"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10340075","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018820","1984-01-01","1984-12-31","DD","Zone 2. The South Deep. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",103929,"Styela clava","FALSE","F",,"FALSE","The western side of the channel was least scoured and supported extensive beds of Sabella pavonina with an associated, rich community of sponges and ascidians which used the Sabella tubes as secondary substrate. There were also filamentous algae here. Towards the east, where the sediments coarsen, Crepidula fornicata was the main coloniser. Large algae were confined to the shallow areas at the edges of the channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340163","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018822","1984-01-01","1984-12-31","DD","South Channel, southeast of Goathorn Point. Zone 2. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",103929,"Styela clava","FALSE","F",,"FALSE","On the south side of this channel, there was a steep face of consolidated clay which was virtually devoid of epibiota but colonised by Petricola pholadiformis. Sabella pavonina was characteristic of the channel floor and supported a community of sponges and ascidians. On coarser substrata, Lanice conchilega and Arenicola marina were locally present, whilst the north bank was soft mud with appreciable densities of Sargassum muticum and Ulva. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339400","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018799","1984-01-01","1984-12-31","DD","Whiteground Lake - a Sound between Brownsea and Furzey Islands. Zone 4. (Poole Harbour)","Point","50.6880401719336","-1.98012246714934","WGS84",103929,"Styela clava","FALSE","F",,"FALSE","The northern edge of the channel was rippled coarse sand with Arenicola marina. Below this, there was muddy sand with a Sabella pavonina bed with many associated sponges and algae. Clearer areas were dominated by Cereus pedunculatus and/or Crepidula fornicata. Most of the southern side was a near horizontal platform of exposed clay, with an occasional veneer of sand, devoid of epibenthos but colonised by Petricola pholadiformis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340613","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018836","1984-01-01","1984-12-31","DD","Blood Alley, south of Brownsea. Zone 4. (Poole Harbour)","Point","50.6871386053575","-1.97021370408887","WGS84",103929,"Styela clava","FALSE","C",,"FALSE","In spite of strong tides, this channel was shallow and entirely infralittoral. Sargassum muticum was abundant in the centre and Rhodophycota indet were the principle colonisers of small hard substrata (shell). The north side of the channel was coarse sand with Arenicola marina. In areas of finer material there were other species such as Sabella pavonina, Crepidula fornicata and dense patches of large Cereus pedunculatus. The medium sand on the south side was largely devoid of biota except for occasional algae on shells. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339601","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","A compilation of all the species recorded during the grab, dredge and diving phases of the southern Poole Habour survey."
"JNCCMNCR10340244","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",107345,"Macropodia rostrata","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339757","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",107345,"Macropodia rostrata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339833","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",145736,"Microspora ficulinae","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340078","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018820","1984-01-01","1984-12-31","DD","Zone 2. The South Deep. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",145736,"Microspora ficulinae","FALSE",,,"FALSE","The western side of the channel was least scoured and supported extensive beds of Sabella pavonina with an associated, rich community of sponges and ascidians which used the Sabella tubes as secondary substrate. There were also filamentous algae here. Towards the east, where the sediments coarsen, Crepidula fornicata was the main coloniser. Large algae were confined to the shallow areas at the edges of the channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339858","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",111806,"Pedicellina cernua","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340220","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",111806,"Pedicellina cernua","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339727","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",111806,"Pedicellina cernua","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340268","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",111355,"Electra pilosa","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339781","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",111355,"Electra pilosa","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339845","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",134296,"Suberites massa","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339474","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018803","1984-01-01","1984-12-31","DD","Inner South Deep due south west of Green Island. Zone 3. (Poole Harbour)","Point","50.6754516989285","-1.99427975976791","WGS84",134296,"Suberites massa","FALSE","F",,"FALSE","Sabella pavonina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A steep sided channel with relatively coarse substrata, including boulders and cobbles which lay on top of mud and clay. These rocks supported a sponge dominated community with only a few algae. Farther eastwards on the channel floor, the substratum was muddy, with a Sabella pavonina bed along with associated epibionts such as Ascidiella aspersa. This changed gradually to sand with Crepidula fornicata and, in places, Lanice conchilega. On the eastern flank, sediment sorting was poor and there was little fauna. At the crest of the slope, the sand graded into deep intertidal mud, without epibenthos. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340232","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",134591,"Nymphon","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339744","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",134591,"Nymphon","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340313","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339829","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",145546,"Fucus serratus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339563","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",145804,"Champia parvula","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340293","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",145804,"Champia parvula","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339809","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",145804,"Champia parvula","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339864","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",129868,"Arenicola marina","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339889","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",111147,"Bicellariella ciliata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340274","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",111147,"Bicellariella ciliata","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339786","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",111147,"Bicellariella ciliata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339876","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",141741,"Trivia arctica","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339761","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",141741,"Trivia arctica","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339859","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",130801,"Lepidonotus squamatus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339868","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",2036,"Oligochaeta","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340571","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84",2036,"Oligochaeta","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339585","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84",2036,"Oligochaeta","FALSE",,,"FALSE","A compilation of all the species recorded during the grab, dredge and diving phases of the southern Poole Habour survey."
"JNCCMNCR10340231","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",2036,"Oligochaeta","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339743","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",2036,"Oligochaeta","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340236","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",535477,"Perforatus perforatus","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339748","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",535477,"Perforatus perforatus","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339891","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339657","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018811","1984-01-01","1984-12-31","DD","South deep, east of Goathorn Pier. Zone 2. (Poole Harbour)","Point","50.6781468685258","-1.97446540606592","WGS84",125131,"Ophiothrix fragilis","FALSE","C",,"FALSE","The western side of the channel was a level plateau of mud with a high density of Anguilla anguilla burrows and numerous small fish. Below -1m, the eel burrows phased out and were replaced by a field of Sabella pavonina with clusters of Ascidiella aspersa and numerous Ophiothrix fragilis. The channel floor was of mud with clay, and here the cover was live and shell Crepidula fornicata and Ostrea edulis. The eastern side of the channel was of exposed consolidated clay with occasional patches of shell, which became overlain by an increasing depth of mud upwards towards 0m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339789","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340161","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018822","1984-01-01","1984-12-31","DD","South Channel, southeast of Goathorn Point. Zone 2. (Poole Harbour)","Point","50.6808399061238","-1.95889432541847","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","On the south side of this channel, there was a steep face of consolidated clay which was virtually devoid of epibiota but colonised by Petricola pholadiformis. Sabella pavonina was characteristic of the channel floor and supported a community of sponges and ascidians. On coarser substrata, Lanice conchilega and Arenicola marina were locally present, whilst the north bank was soft mud with appreciable densities of Sargassum muticum and Ulva. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10339522","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",130866,"Sabellaria alveolata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339737","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",130866,"Sabellaria alveolata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339582","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018807","1984-01-01","1984-12-31","DD","Zone 5, Upper Wych Channel. (Poole Harbour)","Point","50.6934376934198","-2.00135677424985","WGS84",129964,"Cirriformia tentaculata","FALSE",,,"FALSE","A compilation of all the species recorded during the grab, dredge and diving phases of the southern Poole Habour survey."
"JNCCMNCR10339733","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",129964,"Cirriformia tentaculata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340257","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",111600,"Alcyonidium gelatinosum","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339885","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",111665,"Bowerbankia gracilis","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339548","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",111665,"Bowerbankia gracilis","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340260","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",111665,"Bowerbankia gracilis","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339774","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",111665,"Bowerbankia gracilis","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339887","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340583","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339550","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340264","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339778","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",111343,"Cryptosula pallasiana","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339807","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",145613,"Calliblepharis ciliata","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339904","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018815","1984-01-01","1984-12-31","DD","Zone 3, Upper South Deep. (Poole Harbour)","Point","50.6781490315816","-1.98720298755883","WGS84",144582,"Griffithsia corallinoides","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339813","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018814","1984-01-01","1984-12-31","DD","Zone 2, Lower South Deep. (Poole Harbour)","Point","50.6781465358876","-1.97305012051367","WGS84",144582,"Griffithsia corallinoides","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340255","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",111730,"Disporella hispida","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340241","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018825","1984-01-01","1984-12-31","DD","Zone 1, Haven Channel. (Poole Harbour)","Point","50.6844341044214","-1.95181341313316","WGS84",107155,"Galathea strigosa","FALSE",,,"FALSE","A compilation of all species recorded during grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10340925","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018851","1984-01-01","1984-12-31","DD","Zone 1. Stone Island to Brownsea Island. (Poole Harbour)","Point","50.6835354467995","-1.95322986485647","WGS84",107155,"Galathea strigosa","FALSE","O",,"FALSE","A dive across the channel revealed that algae were present at all depths here although the larger algae such as Sargassum muticum and Laminaria saccharina were confined to the edges. In the eastern gully a foundation of gravel supported a cover of Crepidula fornicata. The only area of finer sand was encountered near Brownsea Island and this was colonised by a field of Sabella pavonina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340567","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018834","1984-01-01","1984-12-31","DD","Remote sampling stations in zone 6, Upper Wych Channel. (Poole Harbour)","Point","50.6916369938228","-2.02117703683987","WGS84",130417,"Platynereis dumerilii","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
"JNCCMNCR10339519","JNCCMNCR10000170","1984 Dyrinda Poole Harbour (south) sublittoral survey","JNCCMNCR10018806","1984-01-01","1984-12-31","DD","Zone 4, Blood Alley. (Poole Harbour)","Point","50.6844415180458","-1.97304649606028","WGS84",130417,"Platynereis dumerilii","FALSE",,,"FALSE","A compilation of all species recorded during the grab, dredge and diving phases of the southern Poole Harbour survey."
