"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10620804","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008463","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",141595,"Tellina tenuis","FALSE",,3,"FALSE","Heavily dredged area, station 30. 1 month samples."
"JNCCMNCR10621086","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008489","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Heavily dredged area, station 39. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621115","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008491","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Heavily dredged area, station 40. 1 month samples."
"JNCCMNCR10621131","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008492","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Heavily dredged area, station 40. 3 month samples."
"JNCCMNCR10620664","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008454","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Heavily dredged area, station 28. Prior to opening of fishery."
"JNCCMNCR10620940","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008478","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Heavily dredged area, station 35. Prior to opening of fishery."
"JNCCMNCR10621385","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008516","1990-08-30","1990-08-30","D","Heavily dredged area (station 57) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Heavily dredged area, station 57. 3 month samples."
"JNCCMNCR10620753","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008460","1990-08-30","1990-08-30","D","Heavily dredged area (station 29) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129892,"Mediomastus fragilis","FALSE",,1,"FALSE","Heavily dredged area, station 29. 3 month samples."
"JNCCMNCR10620984","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008482","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,5,"FALSE","Heavily dredged area, station 37. Prior to opening of fishery."
"JNCCMNCR10621003","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008483","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Heavily dredged area, station 37. 1 month samples."
"JNCCMNCR10621015","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008484","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,3,"FALSE","Heavily dredged area, station 37. 3 month samples."
"JNCCMNCR10619943","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008364","1990-08-30","1990-08-30","D","Control area (station 10) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Control area, station 10. 3 month samples."
"JNCCMNCR10621223","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008503","1990-08-30","1990-08-30","D","Heavily dredged area (station 52) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 52. 1 month samples."
"JNCCMNCR10620412","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008428","1990-08-30","1990-08-30","D","Control area (station 77) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Control area, station 77. 3 month samples."
"JNCCMNCR10620612","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008450","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 26. Prior to opening of fishery."
"JNCCMNCR10620627","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008451","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,4,"FALSE","Heavily dredged area, station 26. 1 month samples."
"JNCCMNCR10620639","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008452","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 26. 3 month samples."
"JNCCMNCR10620651","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008453","1990-08-30","1990-08-30","D","Heavily dredged area (station 26) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 26. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620843","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008466","1990-08-30","1990-08-30","D","Heavily dredged area (station 31) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,4,"FALSE","Heavily dredged area, station 31. Prior to opening of fishery."
"JNCCMNCR10620851","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008467","1990-08-30","1990-08-30","D","Heavily dredged area (station 31) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 31. 1 month samples."
"JNCCMNCR10620569","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008446","1990-08-30","1990-08-30","D","Heavily dredged area (station 24) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 24. Prior to opening of fishery."
"JNCCMNCR10620581","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008447","1990-08-30","1990-08-30","D","Heavily dredged area (station 24) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 24. 1 month samples."
"JNCCMNCR10620592","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008448","1990-08-30","1990-08-30","D","Heavily dredged area (station 24) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 24. 3 month samples."
"JNCCMNCR10621054","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008487","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,61,"FALSE","Heavily dredged area, station 39. 1 month samples."
"JNCCMNCR10621071","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008488","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,33,"FALSE","Heavily dredged area, station 39. 3 month samples."
"JNCCMNCR10621085","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008489","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,5,"FALSE","Heavily dredged area, station 39. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621097","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008490","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,72,"FALSE","Heavily dredged area, station 40. Prior to opening of fishery."
"JNCCMNCR10621114","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008491","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,31,"FALSE","Heavily dredged area, station 40. 1 month samples."
"JNCCMNCR10621129","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008492","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,35,"FALSE","Heavily dredged area, station 40. 3 month samples."
"JNCCMNCR10621148","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008493","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Heavily dredged area, station 40. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620384","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008424","1990-08-30","1990-08-30","D","Control area (station 76) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Control area, station 76. 3 month samples."
"JNCCMNCR10620052","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008376","1990-08-30","1990-08-30","D","Control area (station 2) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Control area, station 2. 3 month samples."
"JNCCMNCR10620662","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008454","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Heavily dredged area, station 28. Prior to opening of fishery."
"JNCCMNCR10620675","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008455","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 28. 1 month samples."
"JNCCMNCR10620688","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008456","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 28. 3 month samples."
"JNCCMNCR10619882","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008358","1990-08-30","1990-08-30","D","Control area (station 1) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,14,"FALSE","Control area, station 1. Prior to opening of fishery."
"JNCCMNCR10619903","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008360","1990-08-30","1990-08-30","D","Control area (station 1) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Control area, station 1. 3 month samples."
"JNCCMNCR10621254","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008506","1990-08-30","1990-08-30","D","Heavily dredged area (station 54) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,6,"FALSE","Heavily dredged area, station 54. Prior to opening of fishery."
"JNCCMNCR10621266","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008507","1990-08-30","1990-08-30","D","Heavily dredged area (station 54) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,6,"FALSE","Heavily dredged area, station 54. 1 month samples."
"JNCCMNCR10621276","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008508","1990-08-30","1990-08-30","D","Heavily dredged area (station 54) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 54. 3 month samples."
"JNCCMNCR10620939","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008478","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Heavily dredged area, station 35. Prior to opening of fishery."
"JNCCMNCR10620960","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008480","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,7,"FALSE","Heavily dredged area, station 35. 3 month samples."
"JNCCMNCR10620971","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008481","1990-08-30","1990-08-30","D","Heavily dredged area (station 35) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Heavily dredged area, station 35. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620482","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008436","1990-08-30","1990-08-30","D","Control area (station 9) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Control area, station 9. 3 month samples."
"JNCCMNCR10620491","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008437","1990-08-30","1990-08-30","D","Control area (station 9) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Control area, station 9. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620503","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008438","1990-08-30","1990-08-30","D","Heavily dredged area (station 22) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,6,"FALSE","Heavily dredged area, station 22. Prior to opening of fishery."
"JNCCMNCR10620528","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008441","1990-08-30","1990-08-30","D","Heavily dredged area (station 22) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 22. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620912","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008475","1990-08-30","1990-08-30","D","Heavily dredged area (station 33) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Heavily dredged area, station 33. 1 month samples."
"JNCCMNCR10620363","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008420","1990-08-30","1990-08-30","D","Control area (station 75) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Control area, station 75. 3 month samples."
"JNCCMNCR10621351","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008514","1990-08-30","1990-08-30","D","Heavily dredged area (station 57) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,141,"FALSE","Heavily dredged area, station 57. Prior to opening of fishery."
"JNCCMNCR10621368","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008515","1990-08-30","1990-08-30","D","Heavily dredged area (station 57) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,259,"FALSE","Heavily dredged area, station 57. 1 month samples."
"JNCCMNCR10621383","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008516","1990-08-30","1990-08-30","D","Heavily dredged area (station 57) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,74,"FALSE","Heavily dredged area, station 57. 3 month samples."
"JNCCMNCR10621397","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008517","1990-08-30","1990-08-30","D","Heavily dredged area (station 57) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,5,"FALSE","Heavily dredged area, station 57. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620736","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008459","1990-08-30","1990-08-30","D","Heavily dredged area (station 29) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,9,"FALSE","Heavily dredged area, station 29. 1 month samples."
"JNCCMNCR10620752","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008460","1990-08-30","1990-08-30","D","Heavily dredged area (station 29) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Heavily dredged area, station 29. 3 month samples."
"JNCCMNCR10620764","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008461","1990-08-30","1990-08-30","D","Heavily dredged area (station 29) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,3,"FALSE","Heavily dredged area, station 29. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620780","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008462","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,14,"FALSE","Heavily dredged area, station 30. Prior to opening of fishery."
"JNCCMNCR10620798","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008463","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,7,"FALSE","Heavily dredged area, station 30. 1 month samples."
"JNCCMNCR10620815","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008464","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,19,"FALSE","Heavily dredged area, station 30. 3 month samples."
"JNCCMNCR10620833","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008465","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,8,"FALSE","Heavily dredged area, station 30. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10621303","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008510","1990-08-30","1990-08-30","D","Heavily dredged area (station 56) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,15,"FALSE","Heavily dredged area, station 56. Prior to opening of fishery."
"JNCCMNCR10621318","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008511","1990-08-30","1990-08-30","D","Heavily dredged area (station 56) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Heavily dredged area, station 56. 1 month samples."
"JNCCMNCR10621336","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008513","1990-08-30","1990-08-30","D","Heavily dredged area (station 56) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",129249,"Tharyx","FALSE",,17,"FALSE","Heavily dredged area, station 56. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620977","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008482","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,2,"FALSE","Heavily dredged area, station 37. Prior to opening of fishery."
"JNCCMNCR10620997","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008483","1990-08-30","1990-08-30","D","Heavily dredged area (station 37) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Heavily dredged area, station 37. 1 month samples."
"JNCCMNCR10621210","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008502","1990-08-30","1990-08-30","D","Heavily dredged area (station 52) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Heavily dredged area, station 52. Prior to opening of fishery."
"JNCCMNCR10621034","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008486","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,6,"FALSE","Heavily dredged area, station 39. Prior to opening of fishery."
"JNCCMNCR10621048","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008487","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Heavily dredged area, station 39. 1 month samples."
"JNCCMNCR10621064","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008488","1990-08-30","1990-08-30","D","Heavily dredged area (station 39) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,3,"FALSE","Heavily dredged area, station 39. 3 month samples."
"JNCCMNCR10621090","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008490","1990-08-30","1990-08-30","D","Heavily dredged area (station 40) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Heavily dredged area, station 40. Prior to opening of fishery."
"JNCCMNCR10620014","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008372","1990-08-30","1990-08-30","D","Control area (station 12) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Control area, station 12. 3 month samples."
"JNCCMNCR10620657","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008454","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Heavily dredged area, station 28. Prior to opening of fishery."
"JNCCMNCR10620697","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008457","1990-08-30","1990-08-30","D","Heavily dredged area (station 28) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Heavily dredged area, station 28. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10619900","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008360","1990-08-30","1990-08-30","D","Control area (station 1) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Control area, station 1. 3 month samples."
"JNCCMNCR10620316","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008412","1990-08-30","1990-08-30","D","Control area (station 70) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Control area, station 70. 3 month samples."
"JNCCMNCR10620326","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008413","1990-08-30","1990-08-30","D","Control area (station 70) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Control area, station 70. 5 month samples (2 months after closure of fishery)."
"JNCCMNCR10620918","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008476","1990-08-30","1990-08-30","D","Heavily dredged area (station 33) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,2,"FALSE","Heavily dredged area, station 33. 3 month samples."
"JNCCMNCR10620744","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008460","1990-08-30","1990-08-30","D","Heavily dredged area (station 29) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Heavily dredged area, station 29. 3 month samples."
"JNCCMNCR10620773","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008462","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,2,"FALSE","Heavily dredged area, station 30. Prior to opening of fishery."
"JNCCMNCR10620792","JNCCMNCR10000292","1990 FSCRC Lavan Sands littoral cockle dredging study","JNCCMNCR10008463","1990-08-30","1990-08-30","D","Heavily dredged area (station 30) (Lavan Sands)","Point","53.2450456929059","-4.06957146533611","WGS84",799,"Nematoda","FALSE",,1,"FALSE","Heavily dredged area, station 30. 1 month samples."
