"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10177977","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013368","1977-07-08","1977-07-08","D","South end, innermost Lundy (Lundy)","Point","51.1610094557336","-4.67577944023347","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10210325","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013216","1977-07-07","1977-07-07","D","47.5 West coast, Lundy (Lundy)","Point","51.1950766099088","-4.68061635277759","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10213163","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013227","1977-07-09","1977-07-09","D","14 south, Lundy (Lundy)","Point","51.158640770075","-4.6613390247163","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10202511","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013424","1977-07-09","1977-07-09","D","14 south, Lundy (Lundy)","Point","51.1604372457563","-4.66144245321308","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10220489","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013351","1977-07-06","1977-07-06","D","45 West coast, Lundy (Lundy)","Point","51.173453713706","-4.68222323016144","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10195154","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013322","1977-07-10","1977-07-10","D","14.5 south Lundy (Lundy)","Point","51.159733772687","-4.65281978286149","WGS84","EIR.KFaR","Kelp with cushion fauna, foliose red seaweeds or coralline crusts (exposed rock)"
"JNCCMNCR10172059","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013218","1977-07-11","1977-07-11","D","Jenny's Cove Lundy (Lundy)","Point","51.184363400213","-4.67713224711741","WGS84","EIR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10191294","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013247","1977-07-07","1977-07-07","D","445 West coast, Lundy (Lundy)","Point","51.1690280964159","-4.67910503348585","WGS84","EIR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10173231","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013254","1977-07-05","1977-07-05","D","46 West coast, Lundy (Lundy)","Point","51.1825996546988","-4.67559894293389","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10218308","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013343","1977-07-05","1977-07-05","D","46 West coast, Lundy (Lundy)","Point","51.1825342207886","-4.67845729882787","WGS84","EIR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10172060","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013218","1977-07-11","1977-07-11","D","Jenny's Cove Lundy (Lundy)","Point","51.184363400213","-4.67713224711741","WGS84","EIR.SG","Robust faunal cushions and crusts (surge gullies and caves)"
"JNCCMNCR10207588","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013285","1977-07-07","1977-07-07","D","46.5 West coast, Lundy (Lundy)","Point","51.1852943409577","-4.67575505087498","WGS84","EIR.SG","Robust faunal cushions and crusts (surge gullies and caves)"
"JNCCMNCR10126243","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013218","1977-07-11","1977-07-11","D","Jenny's Cove Lundy (Lundy)","Point","51.184363400213","-4.67713224711741","WGS84","IR.FIR.SG.CC.Mo","Coralline crusts and crustaceans on mobile boulders or cobbles in surge gullies"
"JNCCMNCR10126310","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013273","1977-07-11","1977-07-11","D","Jenny's Cove, Lundy (Lundy)","Point","51.1843306782817","-4.67856147930312","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126353","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013313","1977-07-05","1977-07-05","D","47 West coast, Lundy (Lundy)","Point","51.1915819221781","-4.67611939587853","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126365","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013325","1977-07-21","1977-07-21","D","Black Rock, Lundy (Lundy)","Point","51.1565836415086","-4.67266274174577","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126381","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013341","1977-07-21","1977-07-21","D","Black Rock, Lundy (Lundy)","Point","51.1565836415086","-4.67266274174577","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126260","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013231","1977-07-14","1977-07-14","D","East of Rat Island, Lundy (Lundy)","Point","51.1671462410052","-4.64323115489078","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126418","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013378","1977-07-06","1977-07-06","D","45 West coast, Lundy (Lundy)","Point","51.1725554847249","-4.68217108692818","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126441","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013401","1977-07-05","1977-07-05","D","46 West coast, Lundy (Lundy)","Point","51.1825669527118","-4.67702812291816","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126387","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013347","1977-07-05","1977-07-05","D","48 West coast, Lundy (Lundy)","Point","51.1996332278075","-4.67801774919607","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126314","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013277","1977-07-06","1977-07-06","D","44 West coast, Lundy (Lundy)","Point","51.1635404697581","-4.68307839186014","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126425","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013385","1977-07-09","1977-07-09","D","15 South Lundy (Lundy)","Point","51.1634239259677","-4.64874015226913","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126435","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013395","1977-07-10","1977-07-10","D","Jenny's Cove south, Lundy (Lundy)","Point","51.1807704951435","-4.67692400713999","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126436","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013396","1977-07-11","1977-07-11","D","Jenny's Cove south, Lundy (Lundy)","Point","51.1807377731132","-4.67835312794137","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126281","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013245","1977-07-06","1977-07-06","D","44 West coast, Lundy (Lundy)","Point","51.1627077654705","-4.68016913278893","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126405","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013365","1977-07-05","1977-07-05","D","Dead Cow Point, Lundy (Lundy)","Point","51.1752829246024","-4.68089857915484","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126409","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013369","1977-07-10","1977-07-10","D","13.5 south, Lundy (Lundy)","Point","51.1567141029276","-4.66694919548486","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126378","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013338","1977-07-07","1977-07-07","D","46.5 West coast, Lundy (Lundy)","Point","51.1870907884622","-4.67585913583744","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126306","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013269","1977-07-09","1977-07-09","D","14 south, Lundy (Lundy)","Point","51.1577425222347","-4.66128731446836","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126398","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013358","1977-07-08","1977-07-08","D","South end, Lundy (Lundy)","Point","51.1592129998357","-4.67567545514885","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10126359","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013319","1977-07-10","1977-07-10","D","13.5 south, Lundy Lundy (Lundy)","Point","51.1585105786347","-4.66705283379727","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126280","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013244","1977-07-05","1977-07-05","D","47 West coast, Lundy (Lundy)","Point","51.1915819221781","-4.67611939587853","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126238","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013214","1977-07-06","1977-07-06","D","44 West coast, Lundy (Lundy)","Point","51.1646023780747","-4.675987443352","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126434","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013394","1977-07-08","1977-07-08","D","45.5 West coast, Lundy (Lundy)","Point","51.17887583091","-4.68110709074577","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126428","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013388","1977-07-10","1977-07-10","D","14.5 south, Lundy Lundy (Lundy)","Point","51.1605996084958","-4.65429985919559","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126461","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013421","1977-07-07","1977-07-07","D","46.5 West coast, Lundy (Lundy)","Point","51.1870580764606","-4.67728845441913","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126366","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013326","1977-07-05","1977-07-05","D","48 West coast, Lundy (Lundy)","Point","51.1996004750043","-4.67944745287805","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126406","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013366","1977-07-05","1977-07-05","D","47 West coast, Lundy (Lundy)","Point","51.191549210109","-4.67754885283755","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126373","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013333","1977-07-08","1977-07-08","D","45.5 West coast, Lundy (Lundy)","Point","51.178908583114","-4.67967802994506","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126392","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013352","1977-07-09","1977-07-09","D","15 south, Lundy (Lundy)","Point","51.1607615209424","-4.64715719971695","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126250","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013224","1977-07-07","1977-07-07","D","445 West coast, Lundy (Lundy)","Point","51.168097125582","-4.68048168714009","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126278","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013242","1977-07-08","1977-07-08","D","South end, Lundy (Lundy)","Point","51.1601112277849","-4.67572744619099","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126241","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013217","1977-07-09","1977-07-09","D","15 south, Lundy (Lundy)","Point","51.1589650236354","-4.64705432375913","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126274","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013239","1977-07-09","1977-07-09","D","15 south, Lundy (Lundy)","Point","51.1607615209424","-4.64715719971695","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126408","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013368","1977-07-08","1977-07-08","D","South end, innermost Lundy (Lundy)","Point","51.1610094557336","-4.67577944023347","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126240","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013216","1977-07-07","1977-07-07","D","47.5 West coast, Lundy (Lundy)","Point","51.1950766099088","-4.68061635277759","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126253","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013227","1977-07-09","1977-07-09","D","14 south, Lundy (Lundy)","Point","51.158640770075","-4.6613390247163","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126464","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013424","1977-07-09","1977-07-09","D","14 south, Lundy (Lundy)","Point","51.1604372457563","-4.66144245321308","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126391","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013351","1977-07-06","1977-07-06","D","45 West coast, Lundy (Lundy)","Point","51.173453713706","-4.68222323016144","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126362","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013322","1977-07-10","1977-07-10","D","14.5 south Lundy (Lundy)","Point","51.159733772687","-4.65281978286149","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10126368","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013328","1977-07-11","1977-07-11","D","Jenny's Cove south Lundy (Lundy)","Point","51.1808358800839","-4.67406575624897","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10126388","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013348","1977-07-07","1977-07-07","D","46.5 West coast, Lundy (Lundy)","Point","51.1870907884622","-4.67585913583744","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10126401","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013361","1977-07-07","1977-07-07","D","47.5 West coast, Lundy (Lundy)","Point","51.1951093622768","-4.67918679032952","WGS84","IR.HIR.KFaR.Ala.Myt","Alaria esculenta, Mytilus edulis and coralline crusts on very exposed sublittoral fringe bedrock"
"JNCCMNCR10126438","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013398","1977-07-09","1977-07-09","D","15 south, Lundy (Lundy)","Point","51.1580990971387","-4.64557443363691","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10126410","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013370","1977-07-10","1977-07-10","D","14.5 south Lundy (Lundy)","Point","51.1588679266995","-4.65133976150754","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10126242","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013218","1977-07-11","1977-07-11","D","Jenny's Cove Lundy (Lundy)","Point","51.184363400213","-4.67713224711741","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10126322","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013285","1977-07-07","1977-07-07","D","46.5 West coast, Lundy (Lundy)","Point","51.1852943409577","-4.67575505087498","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10126283","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013247","1977-07-07","1977-07-07","D","445 West coast, Lundy (Lundy)","Point","51.1690280964159","-4.67910503348585","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10126291","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013254","1977-07-05","1977-07-05","D","46 West coast, Lundy (Lundy)","Point","51.1825996546988","-4.67559894293389","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10126383","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013343","1977-07-05","1977-07-05","D","46 West coast, Lundy (Lundy)","Point","51.1825342207886","-4.67845729882787","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10126244","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013218","1977-07-11","1977-07-11","D","Jenny's Cove Lundy (Lundy)","Point","51.184363400213","-4.67713224711741","WGS84","IR.HIR.KFaR.LhypRVt","Laminaria hyperborea and red seaweeds on exposed vertical rock"
"JNCCMNCR10126363","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013323","1977-07-15","1977-07-15","D","Landing Bay, Lundy (Lundy)","Point","51.1694521721583","-4.66053096591941","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10126338","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013299","1977-07-10","1977-07-10","D","46 east, Lundy (Lundy)","Point","51.1829257631842","-4.6613069928602","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10126311","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013274","1977-07-15","1977-07-15","D","Puffin Gulley, Lundy (Lundy)","Point","51.2024260269245","-4.6738847311778","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10126290","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013253","1977-07-17","1977-07-17","D","48 east, Lundy (Lundy)","Point","51.2007275429369","-4.6694914374275","WGS84","IR.HIR.KSed.XKHal","Halidrys siliquosa and mixed kelps on tide-swept infralittoral rock with coarse sediment"
"JNCCMNCR10126289","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013253","1977-07-17","1977-07-17","D","48 east, Lundy (Lundy)","Point","51.2007275429369","-4.6694914374275","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10126303","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013266","1977-07-15","1977-07-15","D","Gull Rock - south Drift Lundy (Lundy)","Point","51.1856204792962","-4.66146227231891","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126317","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013280","1977-07-14","1977-07-14","D","Sledge (Lundy)","Point","51.1829582729601","-4.65987779153965","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126279","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013243","1977-07-09","1977-07-09","D","47 east, Mousehole Lundy (Lundy)","Point","51.1927738234428","-4.66330598450238","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126400","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013360","1977-07-14","1977-07-14","D","Sledge, E. side, Lundy (Lundy)","Point","51.1847222405927","-4.66141050983224","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126390","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013350","1977-07-14","1977-07-14","D","Sledge, E. side, Lundy (Lundy)","Point","51.1883151854048","-4.66161757678127","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126404","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013364","1977-07-17","1977-07-17","D","48 east, Lundy (Lundy)","Point","51.2007275429369","-4.6694914374275","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126415","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013375","1977-07-15","1977-07-15","D","Hensard Chickens, Lundy (Lundy)","Point","51.2040915885206","-4.67970818380932","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126339","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013300","1977-07-10","1977-07-10","D","46 east, Lundy (Lundy)","Point","51.1829257631842","-4.6613069928602","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126350","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013310","1977-07-14","1977-07-14","D","Landing Bay (sledge), Lundy (Lundy)","Point","51.1643868681678","-4.64593433131415","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126328","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013291","1977-07-14","1977-07-14","D","Landing Bay (sledge), Lundy (Lundy)","Point","51.1652851169099","-4.6459857547273","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126331","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013294","1977-07-15","1977-07-15","D","Hens and Chickens, Lundy (Lundy)","Point","51.2041243413438","-4.67827834218423","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126457","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013417","1977-07-16","1977-07-16","D","Hens & Chickens, Lundy (Lundy)","Point","51.2022951411013","-4.6796038840107","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126341","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013302","1977-07-14","1977-07-14","D","Landing Bay (sledge), Lundy (Lundy)","Point","51.1634562768982","-4.64731153215726","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126462","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013422","1977-07-16","1977-07-16","D","Hens & Chickens, Lundy (Lundy)","Point","51.2039604172552","-4.68542752530807","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126246","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013220","1977-07-14","1977-07-14","D","Sledge, E. side, Lundy (Lundy)","Point","51.1847222405927","-4.66141050983224","WGS84","IR.LIR","Low energy infralittoral rock"
"JNCCMNCR10126433","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013393","1977-07-14","1977-07-14","D","Sledge, E. side, Lundy (Lundy)","Point","51.1865187080003","-4.6615140378058","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10126417","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013377","1977-07-09","1977-07-09","D","47 east, Lundy (Lundy)","Point","51.1918430337076","-4.66468365003673","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10126288","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013252","1977-07-15","1977-07-15","D","Seals Rock, Lundy (Lundy)","Point","51.2024913572827","-4.67102514331163","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10126300","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013263","1977-07-15","1977-07-15","D","Seals Rock, Lundy (Lundy)","Point","51.2024913572827","-4.67102514331163","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10126445","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013405","1977-07-15","1977-07-15","D","Gannets Rock, (Lundy)","Point","51.1971998454126","-4.66642438283844","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10126443","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013403","1977-07-15","1977-07-15","D","Hens and Chickens, Lundy (Lundy)","Point","51.2032588452709","-4.67679640149807","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10126343","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013304","1977-07-17","1977-07-17","D","Gannets Rock (just north of), Lundy (Lundy)","Point","51.1971672438301","-4.6678540226354","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10126454","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013414","1977-07-17","1977-07-17","D","48 east, Lundy (Lundy)","Point","51.2007275429369","-4.6694914374275","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10126336","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013299","1977-07-10","1977-07-10","D","46 east, Lundy (Lundy)","Point","51.1829257631842","-4.6613069928602","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10126337","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013299","1977-07-10","1977-07-10","D","46 east, Lundy (Lundy)","Point","51.1829257631842","-4.6613069928602","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10126455","JNCCMNCR10000080","1977 SWBSS Lundy sublittoral survey","JNCCMNCR10013415","1977-07-10","1977-07-10","D","46 east, Lundy (Lundy)","Point","51.1838240018887","-4.66135875034597","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
