"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10144243","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023520","1994-05-21","1994-05-21","D","Grab site fourteen, Lyme Bay (Lyme Bay)","Point","50.625570849876","-2.80126460652861","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144244","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023521","1994-05-23","1994-05-23","D","grab site fifteen, Lyme Bay (Lyme Bay)","Point","50.5422039110276","-2.80126307482931","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144251","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023526","1994-05-21","1994-05-21","D","grab site twenty, Lyme Bay (Lyme Bay)","Point","50.5839417952582","-2.75959502835265","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144253","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023528","1994-05-15","1994-05-15","D","grab site twenty two, Lyme Bay (Lyme Bay)","Point","50.5005739355256","-2.75966775577848","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144254","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023529","1994-05-16","1994-05-16","D","grab site twenty four, Lyme Bay (Lyme Bay)","Point","50.6255808262001","-2.75955058409467","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144255","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023530","1994-05-21","1994-05-21","D","grab site twenty five, Lyme Bay (Lyme Bay)","Point","50.5839362019352","-2.71792549881722","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144257","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023532","1994-05-15","1994-05-15","D","grab site twenty seven, Lyme Bay (Lyme Bay)","Point","50.5038961244885","-2.71798106834561","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144260","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023535","1994-05-23","1994-05-23","D","grab site thirty, Lyme Bay (Lyme Bay)","Point","50.5864349797447","-2.6762826375815","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144263","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023538","1994-05-18","1994-05-18","D","grab site thirty four, Lyme Bay (Lyme Bay)","Point","50.6555386106128","-2.63794757743014","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144272","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023547","1994-05-23","1994-05-23","D","grab site forty seven, Weymouth Bay (Weymouth Bay)","Point","50.5755876843418","-2.36797127849451","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144275","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023550","1994-05-23","1994-05-23","D","grab site fifty, Weymouth Bay (Weymouth Bay)","Point","50.6166190547042","-2.36065951055478","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10144261","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023536","1994-05-18","1994-05-18","D","grab site thirty one, Lyme Bay (Lyme Bay)","Point","50.5505506776295","-2.67634340279894","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10144268","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023543","1994-05-23","1994-05-23","D","grab site forty, Lyme Bay (Lyme Bay)","Point","50.5422820084102","-2.59296031648018","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10144270","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023545","1994-05-18","1994-05-18","D","grab site forty three, Lyme Bay (Lyme Bay)","Point","50.5422191934303","-2.5513164994556","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10144271","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023546","1994-05-18","1994-05-18","D","grab site forty five, Lyme Bay (Lyme Bay)","Point","50.5380635222979","-2.51627173574995","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10144230","JNCCMNCR10000664","1994 Ambios Lyme Bay sublittoral sediment survey","JNCCMNCR10023507","1994-05-15","1994-05-15","D","Grab site one, SE of Lyme Regis (Lyme Bay)","Point","50.7088799379439","-2.85961110897732","WGS84","SS.SSa.IMuSa.SsubNhom","Spisula subtruncata and Nephtys hombergii in shallow muddy sand"
