"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10330393","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018420","1993-08-19","1993-08-19","D","Loch of Strom narrows (Mainland)","Point","60.2063927627054","-1.29463021958737","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","A",,"FALSE","Bedrock, boulders and shell gravel in shallow tidal rapids. The bedrock and boulders were dominated by laminarians, except in the narrowest part, where Mytilus edulis and Semibalanus balanoides dominated. In the slower moving area around the edges, Chorda filum was locally abundant."
"JNCCMNCR10330169","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018399","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Mixed stones, pebbles and cobbles in tidal narrows, dominated by Fucus serratus, Chorda filum and Halidrys siliquosa. Mytilus edulis spat had settled in large numbers on all the algae. In addition, Fucus serratus was heavily uncrusted with Leucosolenia, ascidians and Spirorbis."
"JNCCMNCR10328401","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018268","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft flocculent sandy mud, dominated by Arenicola marina burrows. The surface of the sediment was covered in patches of filamentous green algae, and patches of Fucus serratus. Occasional Chorda filum plants were also observed with pipe fish closeby. Asterias rubens and Carcinus maenas were also frequent."
"JNCCMNCR10328509","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018273","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Shallow water around the edge of the houb with cobbles, pebbles and some sand and boulders. Fucus serratus was very dense, with some Chorda filum. There were a few Arenicola marina. Tectura testudinalis was found on the cobbles. Littorina littorea and Littorina mariae/obtusata were abundant."
"JNCCMNCR10329350","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018343","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Sheltered boulder shore with patches of cobbles and pebbles. The mid-shore was dominated by a blanket of Ascophyllum nodosum, with Fucus spiralis and Pelvetia canaliculata on the upper shore. Semibalanus balainoides and Patella vulgata wre found on the rock surfaces which were not covered by algae. Red algae, such as Chondrus crispus and Gelidium pusilum were found beneath the Ascophyllum nodosum blanket. The lower shore was not surveyed, because it was underwater."
"JNCCMNCR10331005","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018456","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",111411,"Membranipora membranacea","FALSE","R",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow (10-40cm) area of standing water, with sand and stones, characterised by Arenicola marina, Chorda filum, Fucus serratus and Fucus vesiculosus. Many of the fucoids were unattached, and larger plants were heavily epiphytised."
"JNCCMNCR10331007","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018456","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",103743,"Corella parallelogramma","FALSE","R",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow (10-40cm) area of standing water, with sand and stones, characterised by Arenicola marina, Chorda filum, Fucus serratus and Fucus vesiculosus. Many of the fucoids were unattached, and larger plants were heavily epiphytised."
"JNCCMNCR10330552","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018429","1993-08-15","1993-08-15","D","Loch of Queyfirth (Mainland)","Point","60.5182693313124","-1.3552623699904","WGS84",103743,"Corella parallelogramma","FALSE","C",,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very soft mud and peat, covered with a dense mass of filamentous green algae. Laminaria saccharina, Chorda filum, and a few fuciods were also found in patches. Tunicates were common over the whole area, growing on the green, and larger brown algae."
"JNCCMNCR10330407","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018420","1993-08-19","1993-08-19","D","Loch of Strom narrows (Mainland)","Point","60.2063927627054","-1.29463021958737","WGS84",103743,"Corella parallelogramma","FALSE","R",,"FALSE","Bedrock, boulders and shell gravel in shallow tidal rapids. The bedrock and boulders were dominated by laminarians, except in the narrowest part, where Mytilus edulis and Semibalanus balanoides dominated. In the slower moving area around the edges, Chorda filum was locally abundant."
"JNCCMNCR10329685","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018368","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Muddy pebbles and cobbles in the shallow sublittoral zone, at the head of the vadill. The substrate was dominated by algae, with Chorda filum and flocculent green and brown algae on the sediments, whilst the cobbles and boulders were covered with Polyides rotundus, Mastocarpus stellatus and Fucus serratus."
"JNCCMNCR10330189","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018399","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Mixed stones, pebbles and cobbles in tidal narrows, dominated by Fucus serratus, Chorda filum and Halidrys siliquosa. Mytilus edulis spat had settled in large numbers on all the algae. In addition, Fucus serratus was heavily uncrusted with Leucosolenia, ascidians and Spirorbis."
"JNCCMNCR10328414","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018268","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft flocculent sandy mud, dominated by Arenicola marina burrows. The surface of the sediment was covered in patches of filamentous green algae, and patches of Fucus serratus. Occasional Chorda filum plants were also observed with pipe fish closeby. Asterias rubens and Carcinus maenas were also frequent."
"JNCCMNCR10328419","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018268","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft flocculent sandy mud, dominated by Arenicola marina burrows. The surface of the sediment was covered in patches of filamentous green algae, and patches of Fucus serratus. Occasional Chorda filum plants were also observed with pipe fish closeby. Asterias rubens and Carcinus maenas were also frequent."
"JNCCMNCR10328532","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018273","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Shallow water around the edge of the houb with cobbles, pebbles and some sand and boulders. Fucus serratus was very dense, with some Chorda filum. There were a few Arenicola marina. Tectura testudinalis was found on the cobbles. Littorina littorea and Littorina mariae/obtusata were abundant."
"JNCCMNCR10683111","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018269","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84",129776,"Ampharete baltica","FALSE",,"20","FALSE","Plain of sandy mud at 2.5m bsl with 100% covering of filamentous algae. Asperococcus turneri was frequent on this, and there were some Arenicola marina. Most of the algae had small mussels, gastropods, and amphopods on it. Parvicardium ovale was also frequent on the algae and sediment. Akera bullata were most common in the northern area of this habitat."
"JNCCMNCR10331235","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018469","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",999000881,"Filamentous green algae","FALSE",,,"FALSE","Fringe of Ruppia growing on fine sand, with some mud and peat. Other associated species included Arenicola marina and a range of green algae."
"JNCCMNCR10329461","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018349","1993-08-17","1993-08-17","D","Pool at head of Vadill of Garth (Mainland)","Point","60.2657214572519","-1.15237784464469","WGS84",999000881,"Filamentous green algae","FALSE","F",,"FALSE","The soft mud substrate was dominated by Ruppia maritima with some Fucus spiralis, Enteromorpha and filamentous green algae. The sediments were covered with about 1 foot of water."
"JNCCMNCR10329671","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018367","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",999000881,"Filamentous green algae","FALSE","O",,"FALSE","Coarse sand and gravel in the intertidal zone, covered by small boulders, pebbles and cobbles, which were dominated by Ascophyllum nodosum, with Fucus spiralis. Patches of Ascophyllum nodosum ecad mackii occur at the head of the system. Littorina saxatilis and Littorina mariae are frequent on cobbles and fucoids respectively."
"JNCCMNCR10329702","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018368","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",999000881,"Filamentous green algae","FALSE","C",,"FALSE","Muddy pebbles and cobbles in the shallow sublittoral zone, at the head of the vadill. The substrate was dominated by algae, with Chorda filum and flocculent green and brown algae on the sediments, whilst the cobbles and boulders were covered with Polyides rotundus, Mastocarpus stellatus and Fucus serratus."
"JNCCMNCR10330505","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018424","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",999000881,"Filamentous green algae","FALSE","C",,"FALSE","Shallow basin, about 1m deep in the centre, with a floor of fine, slightly muddy sand and some peat. Cobbles were scattered on the surface but were more common, particularly in the centre of the basin. Ascophyllum nodosum, Fucus vesiculosus and Fucus ceranoides were all present, growing together in large clumps. (Looked permanently submerged). Relatively few animals were seen. Species denoted with SP. have been identified by NMS in 1998."
"JNCCMNCR10754170","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018268","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84",999000881,"Filamentous green algae","FALSE",,,"FALSE","Filamentous green algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft flocculent sandy mud, dominated by Arenicola marina burrows. The surface of the sediment was covered in patches of filamentous green algae, and patches of Fucus serratus. Occasional Chorda filum plants were also observed with pipe fish closeby. Asterias rubens and Carcinus maenas were also frequent."
"JNCCMNCR10328464","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018269","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84",999000881,"Filamentous green algae","FALSE","S",,"FALSE","Plain of sandy mud at 2.5m bsl with 100% covering of filamentous algae. Asperococcus turneri was frequent on this, and there were some Arenicola marina. Most of the algae had small mussels, gastropods, and amphopods on it. Parvicardium ovale was also frequent on the algae and sediment. Akera bullata were most common in the northern area of this habitat."
"JNCCMNCR10330985","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018453","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",999000881,"Filamentous green algae","FALSE","O",,"FALSE","Muddy sand and pebbles around the edge of the houb, where there was some freshwater influence. Sparse Zostera noltii, some Fucus serratus and Arenicola marina."
"JNCCMNCR10329718","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018369","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",234030,"Ruppia","FALSE","F",,"FALSE","Centre of a brackish standing pool, with fine sand overlaying peat and organic debris, dominated by Arenicola marina, and clumps of attached and unattached algae, including Enteromorpha, Fucus spiralis and Ascophyllum nodosum."
"JNCCMNCR10331296","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018476","1993-08-16","1993-08-16","D","Easter Loch (Unst)","Point","60.6904471301776","-0.906841154919863","WGS84",234030,"Ruppia","FALSE",,,"FALSE","Sand and gravel close to the culvert was dominated by Enteromorpha intestinalis at the water line, and by Enteromorpha and Fucus ceranoides in the shallows. This habitat was the only marine one found in the loch, and only covered an area of 4 by 5m."
"JNCCMNCR10330504","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018424","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",144462,"Derbesia marina","FALSE",,,"FALSE","Shallow basin, about 1m deep in the centre, with a floor of fine, slightly muddy sand and some peat. Cobbles were scattered on the surface but were more common, particularly in the centre of the basin. Ascophyllum nodosum, Fucus vesiculosus and Fucus ceranoides were all present, growing together in large clumps. (Looked permanently submerged). Relatively few animals were seen. Species denoted with SP. have been identified by NMS in 1998."
"JNCCMNCR10330215","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018400","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",140467,"Modiolus modiolus","FALSE","F",,"FALSE","A tideswept narrows connecting the vadills to Brindister Voe. Floored predominantly with coarse gravel and cobbles, with some boulders. Chorda filum, laminarians, and Halidrys siliquosa were the dominant species, with Modiolus modiolus, particularly around the edges. The channel was about 6m deep in the centre. Not surveyed in detail, as snorkelled."
"JNCCMNCR10328439","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018269","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Plain of sandy mud at 2.5m bsl with 100% covering of filamentous algae. Asperococcus turneri was frequent on this, and there were some Arenicola marina. Most of the algae had small mussels, gastropods, and amphopods on it. Parvicardium ovale was also frequent on the algae and sediment. Akera bullata were most common in the northern area of this habitat."
"JNCCMNCR10328524","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018273","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",140467,"Modiolus modiolus","FALSE",,,"FALSE","Shallow water around the edge of the houb with cobbles, pebbles and some sand and boulders. Fucus serratus was very dense, with some Chorda filum. There were a few Arenicola marina. Tectura testudinalis was found on the cobbles. Littorina littorea and Littorina mariae/obtusata were abundant."
"JNCCMNCR10329153","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018321","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84",234031,"Ruppia maritima","FALSE",,,"FALSE","Chlorophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Flat plain of sand with mud and peat, in the centre of the houb, at a maximum depth of 50cm. Dominated by green algal fluff, with patches of Ruppia maritima. Other species were sparsely distributed."
"JNCCMNCR10330016","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018387","1993-08-16","1993-08-16","D","Houb at Gutcher (Yell)","Point","60.6741058995055","-0.99891106502165","WGS84",234031,"Ruppia maritima","FALSE","O",,"FALSE","Edges of houb with cobbles, pebbles, and some bedrock. Species included Fucus spiralis, Enteromorpha spp., filamentous green algae and Sphacelaria sp.. There were gammarids under the stones, and numerous flat fish."
"JNCCMNCR10330001","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018386","1993-08-16","1993-08-16","D","Wick of North Garth (Yell)","Point","60.682185071284","-0.998660315047783","WGS84",234031,"Ruppia maritima","FALSE","O",,"FALSE","Edge of brackish lagoon, with a mixture of small boulders, cobbles and muddy sand, and occasional peat exposures. Low species richness, consisting of Ruppia maritima on sediment and Sphacelaria attached to small boulders and large cobbles. Other species present included sparse filamentous green algae, and `knobbly` green crust on some boulders."
"JNCCMNCR10331236","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018469","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",234031,"Ruppia maritima","FALSE","C",,"FALSE","Fringe of Ruppia growing on fine sand, with some mud and peat. Other associated species included Arenicola marina and a range of green algae."
"JNCCMNCR10329462","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018349","1993-08-17","1993-08-17","D","Pool at head of Vadill of Garth (Mainland)","Point","60.2657214572519","-1.15237784464469","WGS84",234031,"Ruppia maritima","FALSE","A",,"FALSE","The soft mud substrate was dominated by Ruppia maritima with some Fucus spiralis, Enteromorpha and filamentous green algae. The sediments were covered with about 1 foot of water."
"JNCCMNCR10329078","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018311","1993-08-15","1993-08-15","D","Loch of the North Haa, Burra Voe (Mainland)","Point","60.5846151542376","-1.33569064582423","WGS84",234031,"Ruppia maritima","FALSE","S",,"FALSE","Houb separated from the main voe by a shingle bar. Shingle around the edge had some Ruppia maritima and Enteromorpha intestinalis. Most of the basin was filled with soft mud with dense Ruppia maritima, and some filamentous green algae. No animals other than small fish and mysid shrimps."
"JNCCMNCR10328551","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018274","1993-08-15","1993-08-15","D","Houb of Haggrister, Sullom Voe (Mainland)","Point","60.4141857941599","-1.37002877472258","WGS84",234031,"Ruppia maritima","FALSE","S",,"FALSE","Soft mud throughout most of the houb, with a dense bed of Ruppia maritima. This supported floating mats of filamentous green algae. There were a few plants of Ascophyllum nodosum, and some small fish. There were amphipod tubes in the sediment but otherwise, no animals were seen."
"JNCCMNCR10328918","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018298","1993-08-15","1993-08-15","D","Houb of Haggrister, Sullom Voe (Mainland)","Point","60.4141857941599","-1.37002877472258","WGS84",234031,"Ruppia maritima","FALSE","R",,"FALSE","The fringe of the houb with a substratum of firm sand and pebbles in about 10-20cm of water. There were scattered plants of Ruppia maritima, and tufts of moss-like Sphacelaria on most of the pebbles. Boulders at the edge had Enteromorpha intestinalis and Hildenbrandia rubra. Some mats of filamentous green algae."
"JNCCMNCR10329703","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018368","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",234031,"Ruppia maritima","FALSE","O",,"FALSE","Muddy pebbles and cobbles in the shallow sublittoral zone, at the head of the vadill. The substrate was dominated by algae, with Chorda filum and flocculent green and brown algae on the sediments, whilst the cobbles and boulders were covered with Polyides rotundus, Mastocarpus stellatus and Fucus serratus."
"JNCCMNCR10330506","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018424","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",234031,"Ruppia maritima","FALSE","C",,"FALSE","Shallow basin, about 1m deep in the centre, with a floor of fine, slightly muddy sand and some peat. Cobbles were scattered on the surface but were more common, particularly in the centre of the basin. Ascophyllum nodosum, Fucus vesiculosus and Fucus ceranoides were all present, growing together in large clumps. (Looked permanently submerged). Relatively few animals were seen. Species denoted with SP. have been identified by NMS in 1998."
"JNCCMNCR10331226","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018469","1993-08-14","1993-08-14","D","Saltness Pool (Mainland)","Point","60.3826314888635","-1.34342942272452","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Fringe of Ruppia growing on fine sand, with some mud and peat. Other associated species included Arenicola marina and a range of green algae."
"JNCCMNCR10329455","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018349","1993-08-17","1993-08-17","D","Pool at head of Vadill of Garth (Mainland)","Point","60.2657214572519","-1.15237784464469","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","The soft mud substrate was dominated by Ruppia maritima with some Fucus spiralis, Enteromorpha and filamentous green algae. The sediments were covered with about 1 foot of water."
"JNCCMNCR10330931","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018449","1993-08-16","1993-08-16","D","Wick of Sound (Yell)","Point","60.5235845744134","-1.17844812564961","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Cobbles and muddy sand in two brackish pools, separated from the sea by a shingle ridge, and maintained saline by percolation, and overtopping. The biota was very sparse, with amphipods and occasional chironomids ? underneath the cobbles, and a unicellular ? green algal slime on the upper surfaces of the cobbles."
"JNCCMNCR10331207","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018467","1993-08-16","1993-08-16","D","Ness of Galtagarth (Yell)","Point","60.5015347117304","-1.10072276909067","WGS84",1135,"Amphipoda","FALSE","C",,"FALSE","Upper and midshore covered in cobbles and pebbles, dominated by Pelvetia canaliculata, Fucus spiralis, and lower down Fucus serratus. Enteromorpha was common in places, as were Littorina saxatilis and Littorina littorea on the cobbles. Occasional patches of coarse sand with Arenicola, occurred between the cobbles."
"JNCCMNCR10329662","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018367","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Coarse sand and gravel in the intertidal zone, covered by small boulders, pebbles and cobbles, which were dominated by Ascophyllum nodosum, with Fucus spiralis. Patches of Ascophyllum nodosum ecad mackii occur at the head of the system. Littorina saxatilis and Littorina mariae are frequent on cobbles and fucoids respectively."
"JNCCMNCR10328427","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018269","1993-08-19","1993-08-19","D","Loch of Strom (Mainland)","Point","60.2143330600157","-1.28507612825898","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Plain of sandy mud at 2.5m bsl with 100% covering of filamentous algae. Asperococcus turneri was frequent on this, and there were some Arenicola marina. Most of the algae had small mussels, gastropods, and amphopods on it. Parvicardium ovale was also frequent on the algae and sediment. Akera bullata were most common in the northern area of this habitat."
"JNCCMNCR10329098","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018315","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",1135,"Amphipoda","FALSE","F",,"FALSE","Chorda filum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Depth band of muddy sand dominated by Chorda filum, which acted as the main substatum for attachment of small gastropods, juvenile mussels and tubicolous amphipods. On the sediment beneath, was a dense mat of filamentous green algae and casts of Arenicola marina."
"JNCCMNCR10330476","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018424","1993-08-18","1993-08-18","D","The Vadills, Brindister Voe (Mainland)","Point","60.2771942672506","-1.48005569191001","WGS84",102263,"Echinogammarus pirloti","FALSE",,,"FALSE","Shallow basin, about 1m deep in the centre, with a floor of fine, slightly muddy sand and some peat. Cobbles were scattered on the surface but were more common, particularly in the centre of the basin. Ascophyllum nodosum, Fucus vesiculosus and Fucus ceranoides were all present, growing together in large clumps. (Looked permanently submerged). Relatively few animals were seen. Species denoted with SP. have been identified by NMS in 1998."
"JNCCMNCR10331009","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018456","1993-08-14","1993-08-14","D","Houb of Fugla Ness (Mainland)","Point","60.4544553800825","-1.34198270128468","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extensive shallow (10-40cm) area of standing water, with sand and stones, characterised by Arenicola marina, Chorda filum, Fucus serratus and Fucus vesiculosus. Many of the fucoids were unattached, and larger plants were heavily epiphytised."
"JNCCMNCR10328528","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018273","1993-08-17","1993-08-17","D","Loch of Hellister (Mainland)","Point","60.2324482949107","-1.29768181987494","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Shallow water around the edge of the houb with cobbles, pebbles and some sand and boulders. Fucus serratus was very dense, with some Chorda filum. There were a few Arenicola marina. Tectura testudinalis was found on the cobbles. Littorina littorea and Littorina mariae/obtusata were abundant."
"JNCCMNCR10330671","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018434","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Upper infralittoral boulders, cobbles and sand with a dense Laminaria saccharina forest. These kelp plants were large, and were rotting in places. Halidrys siliquosa and Chorda filum were common. Areas of open sand were characterised by Arenicola marina burrows. Carcinus maenas and Pagurus bernhardus were common throughout the habitat."
"JNCCMNCR10330901","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018447","1993-08-15","1993-08-15","D","Minn (Mainland)","Point","60.3981344870508","-1.39392949195278","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Codium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders sitting on cobbles, pebbles and mud, in the sublittoral fringe. Dominated by Codium sp. on larger boulders, with Polyides rotundus on smaller cobbles, and occasional 'columns' of Ascophyllum nodosum, with attached growth of Ascidea mentula."
"JNCCMNCR10328370","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018265","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",101361,"Caprellidae","FALSE",,,"FALSE","Slope of muddy sand with cobbles and pebbles covered with Laminaria saccharina and dense Chorda filum. Occasional plants of Ascophyllum nodosum were present with a considerable amount of Codium fragile, and large clumps of Polyides rotundus."
"JNCCMNCR10328374","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018265","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",103552,"Clavelina lepadiformis","FALSE","R",,"FALSE","Slope of muddy sand with cobbles and pebbles covered with Laminaria saccharina and dense Chorda filum. Occasional plants of Ascophyllum nodosum were present with a considerable amount of Codium fragile, and large clumps of Polyides rotundus."
"JNCCMNCR10328377","JNCCMNCR10000472","1993 MNCR Shetland lagoons survey","JNCCMNCR10018265","1993-08-17","1993-08-17","D","Houb of Fora Ness (Mainland)","Point","60.4320583653175","-1.18802222036766","WGS84",145625,"Chondrus crispus","FALSE","O",,"FALSE","Slope of muddy sand with cobbles and pebbles covered with Laminaria saccharina and dense Chorda filum. Occasional plants of Ascophyllum nodosum were present with a considerable amount of Codium fragile, and large clumps of Polyides rotundus."
