"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10797484","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001479","1989-06-19","1989-06-19","D","W of Druimavuic (Loch Creran)","Point","56.5515396238426","-5.25951256906028","WGS84",130929,"Megalomma vesiculosum","FALSE","R",,"FALSE","Very soft mud with Virgularis mirabilis and Philine aperta. Numerous Nephrops burrows and worm casts Amphitrite. Ascidiella aspersa common with Dendrodoa on hard substrata (shells etc)."
"JNCCMNCR10783295","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000862","1989-06-19","1989-06-19","D","Rubha nam Faoileann (Loch Creran)","Point","56.5382092135775","-5.40122351586649","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Evenly scattered species on substratum of small pebbles and stones. No silt - tide scoured. Characteristic species as above - also scattered Alcyonium digitatum, Alcyonidium diaphanum."
"JNCCMNCR10781503","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000773","1989-06-28","1989-06-28","D","Port an Dreadhain, Lismore (Lower Loch Linnhe)","Point","56.5098527067664","-5.53444731839102","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Amphiura chiajei/filiformis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Mud plain with many burrows, including Nephrops norvegicus. Funiculina common, Amphiura spp. abundant. Area with considerable dead kelp and other organis debris - many Asterias rubens. Small clumps of Tubularia indivisa."
"JNCCMNCR10771863","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000355","1989-06-19","1989-06-19","D","E of Ardnaclach (Loch Creran)","Point","56.5398304567164","-5.32781842634343","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Crangon crangon has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Slope of muddy fine sand with pebbles and dead shells from +1 to -10m. (lower border of habitat not really distinct - faded into habitat 3). Sediment very firm and containing many Lanice and fewer Chone - type sabellids. Crangon crangon common throughout habitat, whilst top part of habitat, from -2 to +1m, had good growth of Chorda filum. Very little Laminaria present."
"JNCCMNCR10783209","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000860","1989-06-20","1989-06-20","D","W of Beinn Sgluich (Lower Loch Linnhe)","Point","56.6114872945485","-5.35031851369178","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Substratum fairly uniform - No species were particularly abundant except Arctica. Various hydroids were attached to shells and small stones. There was a distinct zone of filamentous red/green algae between 8 and 14 m bcd, growing on shells, small stones and pebbles."
"JNCCMNCR10772568","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000399","1989-06-18","1989-06-18","D","Sgeir Sgoraig, Lismore (Lower Loch Linnhe)","Point","56.4732213915739","-5.55784141653369","WGS84",107345,"Macropodia rostrata","FALSE","O",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope of scattered boulders on muddy gravel with pebble patches. Siphons (presumed to be Mya truncata - several dead shells etc on surface) occurred in groups around the edges of boulders."
"JNCCMNCR10794584","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001302","1989-06-19","1989-06-19","D","SW Rubha Dearg (Loch Creran)","Point","56.5231658959345","-5.33448340887055","WGS84",107345,"Macropodia rostrata","FALSE","O",,"FALSE","Scattered boulders and cobbles on a mud plain. Much shell debris. Many ascidians and hydroids attached, particularly Ascidiella aspersa, Corella parallelogramma, Kirchenpaueria pinnata, and Nemertesia antennica. Some red algae, particularly Pterothamnion plumula. Scattered Serpula vermicularis attached to the boulders. Large clumps of these in the shallow water; very pretty! Psolus phantapus on mud."
"JNCCMNCR10776475","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000585","1989-06-17","1989-06-17","D","SW Rubha Fion-aird, Lynn of Lorn (Lower Loch Linnhe)","Point","56.4789985346133","-5.47779943958865","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Shell gravel on poorly sorted sand and mud with occasional cobbles and boulders. Brittlestar bed with large Alcyonium digitatum on boulders. Red algae and hydroids on hard substrata."
"JNCCMNCR10784190","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000904","1989-06-17","1989-06-17","D","SW Rubha Fion-aird, Lynn of Lorn (Lower Loch Linnhe)","Point","56.4789985346133","-5.47779943958865","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Smooth upper circalittoral bedrock with dense covering of Ophiocomina nigra. Rock beneath the brittlestars covered by encrusting algae. Some Parasmittina trispinose present. Tufts of red algae and hydroids and large clumpos of Alcyonium digitatum. Scattered large individuals of Metridium senile."
"JNCCMNCR10782084","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000800","1988-06-14","1988-06-14","D","SW of Sgeir nam Baig (Loch Aline)","Point","56.5424712199588","-5.76728884305095","WGS84",107345,"Macropodia rostrata","FALSE",,,"FALSE","Shallow sloping tidswept plains of fairly soft mud, with a little coarse material in it. 28 - 35m very barren with quite a lot of algal debris, and a few Pagurus bernhardus. From 28m up to 18m there was a fairly dense bed of Virgularia and Pennatula, with patches of Nephrops. Amphiura in sediment and Sagartiogeton scattered on surface. 2 Pachycerianthus also seen."
"JNCCMNCR10782053","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000799","1988-04-16","1988-04-16","D","NW of Kyle Point (Loch Aline)","Point","56.5369447049628","-5.77162120655407","WGS84",107345,"Macropodia rostrata","FALSE","O",,"FALSE","Cobbles and pebbles on muddy shelly sand and gravel with much algal detritus below kelp park. Clumps of Ascidia mentula."
"JNCCMNCR10784269","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000906","1989-06-28","1989-06-28","D","W of Lady's Rock, Lismore (Lower Loch Linnhe)","Point","56.4489111371044","-5.62115233640383","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Tideswept cobble plain with patches of shell gravel and areas of bedrock. Bedrock with Alcyonium digitatum, cobbles with Ophiothrix fragilis, hydroids (particularly Abietinaria abietina) and Ophiocomina nigra."
"JNCCMNCR10774598","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000502","1989-06-23","1989-06-23","D","Skerry N of Sgeirean nan Torran (Lower Loch Linnhe)","Point","56.6615139466116","-5.36956522632885","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","A vertical bedrock wall grazed by Echinus. Calcareous and non calcareous crusts were abundant. Hydroids were frequent especially Halecium halecium. Pomatoceros was common in localised clumps."
"JNCCMNCR10783064","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000852","1989-06-18","1989-06-18","D","Channel W of Eilean Dubh, Lismore (Lower Loch Linnhe)","Point","56.5265717102444","-5.46443170278013","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Amphiura  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Soft, sticky mud with broken shells, gravel, pebbles and the occasional small boulder. Main species were hydroids and polychaetes."
"JNCCMNCR10781767","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000787","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sparse park of L.hyperborea on steep slope of silty bedrock, with dense foliose red algal underflora."
"JNCCMNCR10795630","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001360","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very steep slope of silty bedrock - hydroids common. Few Neocrania present and Caryophyllia. Shelly gravel present in places on rock."
"JNCCMNCR10796808","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001428","1989-06-19","1989-06-19","D","E of Dallachulish (Loch Creran)","Point","56.5457055291961","-5.26942575984677","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Small area of extremely sheltered bedrock dominated by encrusting algae. Some silt on the rock. Pomatoceros triqueter and Serpula vermicularis frequent - common. Ascidians numerous with Pyura microcosmus frequent."
"JNCCMNCR10773143","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000426","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Ascidia, Hydrozoa, Porifera  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Steep and vertical mixed slope of bedrock and boulders covered in sediment - sediment forming patches between boulders. A fairly thick layer of sediment covered the rock."
"JNCCMNCR10773512","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000445","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Small boulders and large cobbles over shell sand & gravel. Area dominated by Laminaria saccharina with dense Ophiocomina nigra on the fronds."
"JNCCMNCR10785114","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000937","1989-06-20","1989-06-20","D","Creag an Fhithich, Shuna Island (Lower Loch Linnhe)","Point","56.5906557881892","-5.40464331280834","WGS84",107345,"Macropodia rostrata","FALSE","O",,"FALSE","Slope of large boulders with Laminaria saccharina and abundant Ectocarpaceae indet."
"JNCCMNCR10795382","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001351","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Pebbles and cobbles on soft mud and fine sand on a steep slope. Abundant Serpula forming clumps approximately 15cm in diameter - dense above 10m, scattered clumps below. Dendrodoa common on stones. Many Psammechinus and Munida. A number of small Myoxocephalus and clingfish. Few algae, mainly Phycodrys at 16m bsl. Chone and Aequipecten frequent and wide range of other species present in low numbers, particularly solitary ascidians and hydroids. Amphilectus and Diplosoma commonly encrusting Serpula clumps. Site quite rich."
"JNCCMNCR10784111","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000901","1989-06-22","1989-06-22","D","Kinlocheil (Loch Eil)","Point","56.8564565362376","-5.31367060353046","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","A gradual, very soft, mud slope. Community dominated by Arctica and Amphiura. Asterias and Pagurus bernhardus with Hydractinia were common. Occasional Buccinum and Aporrhais."
"JNCCMNCR10772369","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000390","1989-06-23","1989-06-23","D","W Rubh' Ard Ghainimh, Lismore (Lower Loch Linnhe)","Point","56.56152365479","-5.43278687792955","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Surfaces of boulders rather dull, with dark red and green encrusting algae plus a few tufty reds, and 'Lithothamnion'. Most of the fauna recorded was from the underboulder habitat. Pomatoceros was dominant but there was a variety of molluscs and crustacea present, and also some Galathea strigosa."
"JNCCMNCR10793474","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001249","1989-06-23","1989-06-23","D","W Rubh' Ard Ghainimh, Lismore (Lower Loch Linnhe)","Point","56.56152365479","-5.43278687792955","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Sediment slope of muddy shell gravel with occasional fairly angular stores. Rather desolate landscape with little to see except a few large Hyas and Ceranthus lloydii."
"JNCCMNCR10783309","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000862","1989-06-19","1989-06-19","D","Rubha nam Faoileann (Loch Creran)","Point","56.5382092135775","-5.40122351586649","WGS84",123970,"Henricia oculata","FALSE","O",,"FALSE","Evenly scattered species on substratum of small pebbles and stones. No silt - tide scoured. Characteristic species as above - also scattered Alcyonium digitatum, Alcyonidium diaphanum."
"JNCCMNCR10774679","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000504","1989-06-28","1989-06-28","D","E of Dubh Sgeir, Lismore (Lower Loch Linnhe)","Point","56.5469930442863","-5.48322549799178","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Steeply sloping bedrock outcropping from muddy sediment plains, with areas of boulder mostly embedded in sediment. Small outcrop of bedrock at 50m with frequent Mycale lingua. Rocks extremely silty. Most of rock very pitted limestone with Ciona and Ophiopholis in holes. Boulders a mixture of limestone and igneous rocks. Caryophyllia common in deeper water, with abundant Neocrania at most depths. Terebratulina frequent and present in low numbers in shallow water."
"JNCCMNCR10784245","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000905","1989-06-18","1989-06-18","D","ESE Port Kilcheran, Lismore (Lower Loch Linnhe)","Point","56.4883693953139","-5.53114701785008","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Gradual slope of clayey mud with some pebbles on surface and embedded throughout the mud. Amphiura spp. abundant. Virgularia mirabilis extremely abundant in narrow band (14-19m) and occasional or frequent elsewhere. One Anseropoda placenta and one Pennatula phosphorea."
"JNCCMNCR10782456","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000819","1989-06-22","1989-06-22","D","Dorathy Stone (Loch Eil)","Point","56.8464786436075","-5.17949701035147","WGS84",123970,"Henricia oculata","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Circalittoral bedrock outcrops and vertical faces. -16 to 24m, quite silty. Life quite varied, with individual species very abundant in small patches - this especially true of the hydroid species present. Protanthea and Sabella were common, but the other species typical of this type of habitat in other sealochs, such as Neocrania and Ciona, were not as abundant as expected, although present."
"JNCCMNCR10774251","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000481","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84",123970,"Henricia oculata","FALSE","O",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders on areas of coarse gravel with bedrock steps. Red algae frequent particularly Brongniartella byssoides. Ascidia mentula frequent between the boulders. Much encrusting coralline algae. Diversity low."
"JNCCMNCR10775780","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000558","1989-06-18","1989-06-18","D","Entrance to loch (Loch Creran)","Point","56.5364960842103","-5.41947176644994","WGS84",123970,"Henricia oculata","FALSE","O",,"FALSE","Mixture of large and small boulders, cobbles, pebbles and gravel in tide-swept area. Abundant algal and animal life with Laminaria hyperborea, Delesseria sanguinea, Alcyonium digitatum. Kelp stipes with abundant Sertularia argentea. On patches of pebbles - there were encrusting bryozoans and saddle oysters. Balanus crenatus was common in patches."
"JNCCMNCR10775099","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000526","1989-06-21","1989-06-21","D","E of McLean Rock, Fort William (Upper Loch Linnhe)","Point","56.8306291235025","-5.11486300644887","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Firm muddy sand with Cerianthus lloydii, Ophiura albida, Psolus phantapus and Sagartia elegans."
"JNCCMNCR10783399","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000865","1989-06-21","1989-06-21","D","E of McLean Rock, Fort William (Upper Loch Linnhe)","Point","56.8306291235025","-5.11486300644887","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Outcropping bedrock characterised by Metridium senile, Balanus balanus and a mixture of hydroids. Surface of bedrock rough with film of sediment."
"JNCCMNCR10784956","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000933","1989-06-18","1989-06-18","D","Sgeir Sgoraig, Lismore (Lower Loch Linnhe)","Point","56.4732213915739","-5.55784141653369","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Filamentous red algae, Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Gentle slope of muddy gravel and broken shells with patches of gravel and pebbles on the surface and occasional cobbles. No really noticable animal species - densities quite low."
"JNCCMNCR10771566","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000337","1989-06-23","1989-06-23","D","Pinnacle W of Shuna Island (Lower Loch Linnhe)","Point","56.5914888585802","-5.41364205465597","WGS84",123970,"Henricia oculata","FALSE","O",,"FALSE",
"JNCCMNCR10794760","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001312","1989-06-22","1989-06-22","D","N of Callas na Dallaig (Upper Loch Linnhe)","Point","56.779852338072","-5.16959542605734","WGS84",123970,"Henricia oculata","FALSE","O",,"FALSE","Muddy sand and cobble with dense cover of Chorda filum, Laminaria saccharina and Ectocarpaceae. Red algae frequent on stones, particularly Polysiphonia spp."
"JNCCMNCR10774606","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000502","1989-06-23","1989-06-23","D","Skerry N of Sgeirean nan Torran (Lower Loch Linnhe)","Point","56.6615139466116","-5.36956522632885","WGS84",123970,"Henricia oculata","FALSE","O",,"FALSE","A vertical bedrock wall grazed by Echinus. Calcareous and non calcareous crusts were abundant. Hydroids were frequent especially Halecium halecium. Pomatoceros was common in localised clumps."
"JNCCMNCR10785243","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000944","1989-06-23","1989-06-23","D","Skerry N of Sgeirean nan Torran (Lower Loch Linnhe)","Point","56.6614803291671","-5.36948474842784","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","A steep slope of shell gravel and coarse sand on mud. The community was dominated by the holothurians Thyone and Thyonidium and the ophiurid Amphiura. Occasional Astropecten, Liocarcinus depurator. Cerianthus was common."
"JNCCMNCR10778309","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000672","1989-06-19","1989-06-19","D","E of Dallachulish (Loch Creran)","Point","56.5456636894044","-5.26932650812612","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Sand slope dotted with Chone and Psammechinus miliaris. Some very large L. saccharina disappearing off into the distance."
"JNCCMNCR10794681","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001306","1989-06-22","1989-06-22","D","N of Duisky (Loch Eil)","Point","56.8464588719085","-5.25284539103763","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Very gently sloping muddy seabed with lots of Ophiura on the surface. Virgularia and Pennatula were dotted about. The mud was reasonably firm and dark grey beneath the surface brown layer. Two Pachycerianthus. Nephrops burrows, and burrows about 2cm. diameter, straight down vertically for about 15-20cm."
"JNCCMNCR10777596","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000642","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84",123970,"Henricia oculata","FALSE","O",,"FALSE","Large boulders in the upper infralittoral zone characterised by kelp plants. Laminaria hyperborea was abundant above 4m bcd and Laminaria saccharina went down to 8m bcd.(Sub-habitat of 006.050.005)"
"JNCCMNCR10782577","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000828","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Dense forest of L. saccharina with boulders and cobbles covered by Pomatoceros. Serpula still quite common and Phycodrys not so dense at below. Eupolymnia and Ciona very common under boulders."
"JNCCMNCR10795398","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001351","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","Pebbles and cobbles on soft mud and fine sand on a steep slope. Abundant Serpula forming clumps approximately 15cm in diameter - dense above 10m, scattered clumps below. Dendrodoa common on stones. Many Psammechinus and Munida. A number of small Myoxocephalus and clingfish. Few algae, mainly Phycodrys at 16m bsl. Chone and Aequipecten frequent and wide range of other species present in low numbers, particularly solitary ascidians and hydroids. Amphilectus and Diplosoma commonly encrusting Serpula clumps. Site quite rich."
"JNCCMNCR10775778","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000558","1989-06-18","1989-06-18","D","Entrance to loch (Loch Creran)","Point","56.5364960842103","-5.41947176644994","WGS84",111147,"Bicellariella ciliata","FALSE","F",,"FALSE","Mixture of large and small boulders, cobbles, pebbles and gravel in tide-swept area. Abundant algal and animal life with Laminaria hyperborea, Delesseria sanguinea, Alcyonium digitatum. Kelp stipes with abundant Sertularia argentea. On patches of pebbles - there were encrusting bryozoans and saddle oysters. Balanus crenatus was common in patches."
"JNCCMNCR10794025","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001274","1989-06-21","1989-06-21","D","W Corran Shoal (Upper Loch Linnhe)","Point","56.7298264335127","-5.24125578122847","WGS84",140710,"Palliolum tigerinum","FALSE","O",,"FALSE","Large pebbles scattered on mud surface with very rich fauna with Aureliania, Owenia and Astarte particularly common. Holothurians and Edwardsia frequent in a sediment with Amphiura."
"JNCCMNCR10777313","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000627","1989-06-21","1989-06-21","D","Victorious Rock (Upper Loch Linnhe)","Point","56.7665144129026","-5.2095551652695","WGS84",140710,"Palliolum tigerinum","FALSE","O",,"FALSE","Hydrozoa  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A gradually-sloping substratum of cobbles/pebbles with some patches of boulders. Fauna evenly distributed with no species particularly abundant. Lower down the quantity of mud increased and the numbers of Ascidiella increased."
"JNCCMNCR10793597","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001254","1989-06-28","1989-06-28","D","SW of Camas Gorm, Lynn of Morvern (Lower Loch Linnhe)","Point","56.5151596062761","-5.62780081404944","WGS84",141741,"Trivia arctica","FALSE","O",,"FALSE","Boulders with coarse sediment between on steep slope to -30m. Below 30m (28m BCD)terraced cliff face covered with Ophiothrix and Tubularia and low abundance of other species."
"JNCCMNCR10774430","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000489","1989-06-18","1989-06-18","D","E of Eilean Dubh, Lynn of Lorn (Lower Loch Linnhe)","Point","56.50816585669","-5.45196600778865","WGS84",141741,"Trivia arctica","FALSE","R",,"FALSE","Dense narrow band of Laminaria digitata with rock dominated by very abundant Balanus crenatus. Patchy weed cover. Urticina felina in crevices."
"JNCCMNCR10777590","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000642","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84",141741,"Trivia arctica","FALSE","R",,"FALSE","Large boulders in the upper infralittoral zone characterised by kelp plants. Laminaria hyperborea was abundant above 4m bcd and Laminaria saccharina went down to 8m bcd.(Sub-habitat of 006.050.005)"
"JNCCMNCR10784155","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000903","1989-06-28","1989-06-28","D","W B…gh Clach an Dobhrain, Lismore (Lower Loch Linnhe)","Point","56.4756676025864","-5.59361114325933","WGS84",141741,"Trivia arctica","FALSE","O",,"FALSE","Ascidia, Porifera, Rhodophycota  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Moderately sloping large and small boulders with a layer of silt in the lower infralittoral zone. Various foliose red algae were recorded along with hydroids, ascidians and sponges many of which were common to habitat 4."
"JNCCMNCR10782575","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000828","1989-06-19","1989-06-19","D","Rubha Garbh (Loch Creran)","Point","56.5174089223396","-5.36618316501368","WGS84",141741,"Trivia arctica","FALSE","R",,"FALSE","Dense forest of L. saccharina with boulders and cobbles covered by Pomatoceros. Serpula still quite common and Phycodrys not so dense at below. Eupolymnia and Ciona very common under boulders."
"JNCCMNCR10772349","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000390","1989-06-23","1989-06-23","D","W Rubh' Ard Ghainimh, Lismore (Lower Loch Linnhe)","Point","56.56152365479","-5.43278687792955","WGS84",107152,"Galathea nexa","FALSE","R",,"FALSE","Surfaces of boulders rather dull, with dark red and green encrusting algae plus a few tufty reds, and 'Lithothamnion'. Most of the fauna recorded was from the underboulder habitat. Pomatoceros was dominant but there was a variety of molluscs and crustacea present, and also some Galathea strigosa."
"JNCCMNCR10776216","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000576","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84",143804,"Spongomorpha","FALSE","O",,"FALSE","Gradually sloping bedrock with numerous crevices and fissures. Rock covered by Fucus serratus with Semibalanus balanoides beneath. Damp beneath the algae and much Dynamena pumila and Nucella lapillus."
"JNCCMNCR10782299","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000812","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84",143804,"Spongomorpha","FALSE","F",,"FALSE","Gradually sloping upper shore bedrock covering fairly large area. Wide band of Fucus spiralis and then Pelvetia canaliculata. Semibalanus balanoides abundant."
"JNCCMNCR10782808","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10000839","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84",143804,"Spongomorpha","FALSE","O",,"FALSE","Flat bedrock at water level covered by Laminaria digitata with some Fucus serratus, Coralline crusts abundant. Rock fairly clean with no silt. Mytilus edulis common."
"JNCCMNCR10793962","JNCCMNCR10000006","1988-89 MNCR Loch Linnhe survey","JNCCMNCR10001271","1989-06-20","1989-06-20","D","Rubha M¢r, Greenfield (Lower Loch Linnhe)","Point","56.6498734059993","-5.33115503890269","WGS84",143804,"Spongomorpha","FALSE","O",,"FALSE","Gradually sloping bedrock with numerous fissures and crevices and some small pools. Rock dominated by Semibalanus balanoides and Fucus vesiculosus. Rock very damp in crevices beneath Fucus, and many Asterias rubens. Dynamena pumila common. Littorina littorea and Nucella lapillus very numerous in crevices and on steep rock face (Nucella)."
