RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10658323,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015478,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83564063,-4.080294527,WGS84,2036,Oligochaeta,FALSE,,750,FALSE,Stony mud with compacted stony shell below 2.5 cm. Samples were impossible with the sampler ( presumably cores ); taken as surface scrapes.
JNCCMNCR10658332,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015479,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86237667,-4.060597432,WGS84,2036,Oligochaeta,FALSE,,50,FALSE,Compacted shell with superficial aeration only.
JNCCMNCR10658093,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015437,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86650022,-4.061170446,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,Black below 3 cm.
JNCCMNCR10658121,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015442,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83564063,-4.080294527,WGS84,2036,Oligochaeta,FALSE,,50,FALSE,"Mud and detritus slick; surface aeration only. Fucus vesiculosus, Ascophylum nodosum and some Zoztera"
JNCCMNCR10658555,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015527,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86435009,-4.082794698,WGS84,2036,Oligochaeta,FALSE,,175,FALSE,"Firm rippled sand, black below 5 cm. No Zostera"
JNCCMNCR10658427,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015498,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86703936,-4.044510389,WGS84,2036,Oligochaeta,FALSE,,100,FALSE,"Muddy sand, black below 3 cm."
JNCCMNCR10658244,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015463,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86710041,-4.068454401,WGS84,2036,Oligochaeta,FALSE,,575,FALSE,Sandy mud with superficial aeration only. Compacted shell gravel at 10 - 15 cm.
JNCCMNCR10658113,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015440,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86310575,-4.037712734,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,Muddy sand; light blackening at about 10 cm.
JNCCMNCR10658180,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015453,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.8627415,-4.021171891,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,"Muddy sand, black below 3 cm."
JNCCMNCR10658290,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015473,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85980298,-4.097028308,WGS84,2036,Oligochaeta,FALSE,,3225,FALSE,As report site 98 but without the Zostera
JNCCMNCR10658312,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015476,1973-04-01,1973-04-01,D,SE of entrance (Dornoch Firth),Point,57.8386793,-3.933740766,WGS84,2036,Oligochaeta,FALSE,,250,FALSE,Black below 1 cm. Below 19 and 22 is stable Arenicolas area with counts at about 30 per metre squared.
JNCCMNCR10658248,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015464,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86398623,-4.066589817,WGS84,2036,Oligochaeta,FALSE,,2950,FALSE,Dry compacted shell gravel. Light blackening at 7 - 8 cm.
JNCCMNCR10658185,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015454,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.81735249,-3.924180266,WGS84,2036,Oligochaeta,FALSE,,875,FALSE,Muddy sand flat. Densely black and stinking to the surface. Scattered rocks with Fucus. Arenicola very rare.
JNCCMNCR10658634,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015547,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85620201,-4.102886469,WGS84,2036,Oligochaeta,FALSE,,3675,FALSE,Firm rippled sandy mud. Fucus vesiculosus and young Zostera. Compacted shell below about 3 cm. Black below about 2.5 cm.
JNCCMNCR10658657,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015551,1973-04-01,1973-04-01,D,E of Cambuscurrie Bay (Dornoch Firth),Point,57.84368818,-4.131305247,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,"Firm sand, black below 5 cm."
JNCCMNCR10658068,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015431,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85338551,-4.099351495,WGS84,2036,Oligochaeta,FALSE,,50,FALSE,"Sandy mud as report site 98, but with shell below about 10 cm."
JNCCMNCR10658391,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015490,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83325079,-4.050511687,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,"Ripple marked sandy mud, with a few mussels on it directly. Superficial aeration only. Filamentous brown algae common."
JNCCMNCR10658036,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015425,1973-04-01,1973-04-01,D,W of Inver (Dornoch Firth),Point,57.8186066,-3.942093662,WGS84,2036,Oligochaeta,FALSE,,600,FALSE,"Very muddy sand; firm. Water table at sampling point just below the surface. This ground is similar right across the Inver channel, but interspersed with standing water. Arenicola apparently more abundant where water stands -- the casts are certainly higher and the faeces are larger than on drained areas."
JNCCMNCR10658610,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015541,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.8168757,-3.931899196,WGS84,2036,Oligochaeta,FALSE,,175,FALSE,Muddy sand flat. Densely black and stinking to the surface. Scattered rocks with Fucus. Arenicola very rare.
JNCCMNCR10658439,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015500,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82765486,-4.063161338,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,Firm mud with scatterd rocks. Detritus slick on the surface. Fucus vesiculosus and some Zostera
JNCCMNCR10658671,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015554,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86077129,-4.065394053,WGS84,2036,Oligochaeta,FALSE,,100,FALSE,Firm muddy sand with some Zostera
JNCCMNCR10658431,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015499,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86345936,-4.136351957,WGS84,2036,Oligochaeta,FALSE,,50,FALSE,Firm mud with superficial aeration.
JNCCMNCR10658466,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015508,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83523742,-4.099305906,WGS84,2036,Oligochaeta,FALSE,,175,FALSE,Stones below 2 - 3 cm. of mud. Sample by surface scraping.
JNCCMNCR10658371,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015487,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86280968,-4.044944703,WGS84,2036,Oligochaeta,FALSE,,75,FALSE,"Muddy sand, black below 1 cm."
JNCCMNCR10658156,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015448,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.8196758,-3.919084714,WGS84,2036,Oligochaeta,FALSE,,5125,FALSE,"Firm muddy sand, and stones with Fucus vesiculosus. Surface stonier than 6, shingle at top of the beach. Saltings extend between stations 6 and 7. Stony outcrops with Enteromorpha and mussels. Uniform blackening to the surface of the sand."
JNCCMNCR10658139,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015445,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.84884501,-4.113073634,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,Firm rippled sand with light blackening at 10 cm.
JNCCMNCR10658688,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015557,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86717211,-4.036256764,WGS84,2036,Oligochaeta,FALSE,,300,FALSE,"Muddy sand, very black below 1 cm."
JNCCMNCR10658695,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015558,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86631172,-4.137701259,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,"Stickey clayey mud, superficial aeration."
JNCCMNCR10658624,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015545,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.8572742,-4.075980858,WGS84,2036,Oligochaeta,FALSE,,50,FALSE,Sand with light blackening at 3 cm. Few large Zostera
JNCCMNCR10658255,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015467,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86384569,-4.140083714,WGS84,2036,Oligochaeta,FALSE,,200,FALSE,Firm mud with only superficial aeration.
JNCCMNCR10658341,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015481,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.82320794,-3.90529666,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,Firm sand with ripple marks. Minor drainage channels all round. Black sand below 7.5 cm.
JNCCMNCR10658297,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015474,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86261138,-4.073759696,WGS84,2036,Oligochaeta,FALSE,,2275,FALSE,Firm dry compacted shell gravel.
JNCCMNCR10658620,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015544,1973-04-01,1973-04-01,D,SE of the entrance (Dornoch Firth),Point,57.8353534,-3.910149152,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,About 10 m above LWN. ; firm clean sand.
JNCCMNCR10658377,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015488,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85928723,-4.046093298,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,Muddy sand with compacted shell cockle. Black below 1 cm.
JNCCMNCR10658682,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015556,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85517266,-4.121534616,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658415,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015494,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.866003,-4.07513504,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,Sand black below 1 cm.
JNCCMNCR10658104,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015439,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83110564,-4.082896319,WGS84,2036,Oligochaeta,FALSE,,100,FALSE,"Mud and detritus slick; surface aeration only. Fucus vesiculosus, Ascophylum nodosum and some Zostera"
JNCCMNCR10658563,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015528,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85863436,-4.053135563,WGS84,2036,Oligochaeta,FALSE,,100,FALSE,Firm muddy sand with superficial aeration only. Enteromorpha. Compacted shell just below the surface.
JNCCMNCR10658274,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015470,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83640215,-3.993754576,WGS84,2036,Oligochaeta,FALSE,,50,FALSE,Black sand below 5 cm.
JNCCMNCR10658677,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015555,1973-04-01,1973-04-01,D,E of Cambuscurrie Bay (Dornoch Firth),Point,57.83761105,-4.118648504,WGS84,2036,Oligochaeta,FALSE,,25,FALSE,"Muddy sand, black below 2.5 cm. Some Zostera."
JNCCMNCR10658205,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015458,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83246551,-4.071184406,WGS84,334510,Phyllodoce maculata,FALSE,,25,FALSE,Firm ripple marked sand. Fucus serratus. Light blackening below 7.5 cm.
JNCCMNCR10658126,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015442,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83564063,-4.080294527,WGS84,334510,Phyllodoce maculata,FALSE,,25,FALSE,"Mud and detritus slick; surface aeration only. Fucus vesiculosus, Ascophylum nodosum and some Zoztera"
JNCCMNCR10658659,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015551,1973-04-01,1973-04-01,D,E of Cambuscurrie Bay (Dornoch Firth),Point,57.84368818,-4.131305247,WGS84,334510,Phyllodoce maculata,FALSE,,25,FALSE,"Firm sand, black below 5 cm."
JNCCMNCR10658534,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015524,1973-04-01,1973-04-01,D,Whiteness Sands (Dornoch Firth),Point,57.84782634,-3.952429342,WGS84,334510,Phyllodoce maculata,FALSE,,25,FALSE,No Enteromorpha or other weeds. NOTE. between stations 31 and 32 is a large Hydrobia population.
JNCCMNCR10658628,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015546,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85766616,-4.160112081,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,125,FALSE,"Firm rippled marked sand, with many stones and boulders with Fucus vesiculosus and Fucus serratus. Black below 1 cm."
JNCCMNCR10658318,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015477,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82011203,-4.035116567,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,Firm rippled sand; black below 2.5 cm. Zostera and some Enteromorpha.
JNCCMNCR10658168,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015451,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82457587,-4.036883851,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,75,FALSE,Firm rippled sand; black below 1 cm. Fucus serratus
JNCCMNCR10658355,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015484,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.8572742,-4.075980858,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,50,FALSE,Black below 2.5 cm.
JNCCMNCR10658601,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015537,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84478461,-3.951590705,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,50,FALSE,Black sand below 10 cm.
JNCCMNCR10658210,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015459,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85337137,-4.143169598,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,50,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658192,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015456,1973-04-01,1973-04-01,D,N of Tain (Dornoch Firth),Point,57.838741,-3.999274581,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,Black sand below 5 cm. Some Zostera and the valves of some shells in the sand.
JNCCMNCR10658472,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015509,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85559759,-4.133694864,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,250,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658513,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015519,1973-04-01,1973-04-01,D,Close to Inver (Dornoch Firth),Point,57.8305854,-3.898612695,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,50,FALSE,"Mussels on sandstone outcrops with very muddy sand between, with Arenicola. Enteromorpha on all rocks. Brown filamentous algae on sand. Black below 1 cm."
JNCCMNCR10658080,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015433,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85784588,-4.084947116,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,50,FALSE,"Sandy mud, black below 1 cm. Some Zostera and Enteromorpha"
JNCCMNCR10658200,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015458,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83246551,-4.071184406,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,75,FALSE,Firm ripple marked sand. Fucus serratus. Light blackening below 7.5 cm.
JNCCMNCR10658529,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015523,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86339718,-4.053069775,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,50,FALSE,"Muddy sand, black below 7 - 8 cm."
JNCCMNCR10658544,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015526,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82516937,-4.044663698,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,150,FALSE,Firm sand; black below 2.5 cm. Fucus serratus and Fucus vesiculosus
JNCCMNCR10658051,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015429,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83230328,-4.064606194,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,100,FALSE,Firm mud with superficial aeration only. Fucus serratus; small scarce Zostera.
JNCCMNCR10658276,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015471,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82709634,-4.069865762,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,"Firm ripple marked muddy sand, with much organic debris on the surface. Fucus vesiculosus. Stony sand and shell below 5 cm. Black from 1 cm."
JNCCMNCR10658591,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015534,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86016454,-4.080530021,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,50,FALSE,Sandy mud with superficial aeration only.
JNCCMNCR10658461,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015506,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83712628,-4.088297674,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,50,FALSE,"Mud, black below 2.5 cm. Fucus serratus"
JNCCMNCR10658281,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015472,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85501125,-4.147143612,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,Firm rippled sand. Stones with Fucus vesiculosus. Sand with very young Zostera. Black below 2.5 cm.
JNCCMNCR10658617,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015543,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.83629013,-4.006550498,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,Black sand below 5 cm.
JNCCMNCR10658090,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015436,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82925908,-4.030579936,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,Black sand below 1 cm.
JNCCMNCR10658328,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015479,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86237667,-4.060597432,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,125,FALSE,Compacted shell with superficial aeration only.
JNCCMNCR10658060,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015430,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85625197,-4.15345387,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,150,FALSE,"Firm ripple marked sand on the lower shore. Stones and boulders with Laminaria digitata, Fucus serratus and Halidrys silquosa"
JNCCMNCR10658119,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015442,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83564063,-4.080294527,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,150,FALSE,"Mud and detritus slick; surface aeration only. Fucus vesiculosus, Ascophylum nodosum and some Zoztera"
JNCCMNCR10658586,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015533,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85267524,-4.131162444,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,Sand with compacted shell gravel below 5 cm. Black below 2.5 cm
JNCCMNCR10658027,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015423,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82505635,-4.029333063,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,Black sand below 1 cm.
JNCCMNCR10658487,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015510,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85379433,-4.079993804,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,75,FALSE,"Sandy mud, black below 3 cm."
JNCCMNCR10658426,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015498,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86703936,-4.044510389,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,"Muddy sand, black below 3 cm."
JNCCMNCR10658110,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015440,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.86310575,-4.037712734,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,Muddy sand; light blackening at about 10 cm.
JNCCMNCR10658143,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015446,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85877009,-4.039153151,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,"Muddy sand, very black below 1 cm with some Zostera. Compacted shell at 7 to 8 cm."
JNCCMNCR10658134,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015444,1973-04-01,1973-04-01,D,W of Dornoch Sands (Dornoch Firth),Point,57.85882511,-4.16591267,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,100,FALSE,"Firm rippled marked sand, with many stones and boulders with Fucus vesiculosus and Fucus serratus. Black below 1 cm."
JNCCMNCR10658640,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015548,1973-04-01,1973-04-01,D,NE of Tain (Dornoch Firth),Point,57.84073469,-3.992477852,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,100,FALSE,Black sand below 5 cm. Some Zostera
JNCCMNCR10658631,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015547,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85620201,-4.102886469,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,Firm rippled sandy mud. Fucus vesiculosus and young Zostera. Compacted shell below about 3 cm. Black below about 2.5 cm.
JNCCMNCR10658656,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015551,1973-04-01,1973-04-01,D,E of Cambuscurrie Bay (Dornoch Firth),Point,57.84368818,-4.131305247,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,275,FALSE,"Firm sand, black below 5 cm."
JNCCMNCR10658065,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015431,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85338551,-4.099351495,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,50,FALSE,"Sandy mud as report site 98, but with shell below about 10 cm."
JNCCMNCR10658334,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015480,1973-04-01,1973-04-01,D,Dornoch Sands (Dornoch Firth),Point,57.85827145,-4.031034379,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,25,FALSE,"Cleanish sand, black below 5 cm."
JNCCMNCR10658387,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015490,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.83325079,-4.050511687,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,125,FALSE,"Ripple marked sandy mud, with a few mussels on it directly. Superficial aeration only. Filamentous brown algae common."
JNCCMNCR10658436,JNCCMNCR10000370,1973 NCC Dornoch Firth littoral survey,JNCCMNCR10015500,1973-04-01,1973-04-01,D,Morangie Sands (Dornoch Firth),Point,57.82765486,-4.063161338,WGS84,334772,Scoloplos (Scoloplos) armiger,FALSE,,200,FALSE,Firm mud with scatterd rocks. Detritus slick on the surface. Fucus vesiculosus and some Zostera
