"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10196476","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023182","1995-06-14","1995-06-14","D","E of Helliar Holm (Shapinsay Sound)","Point","59.0229251105544","-2.89332594737473","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10208696","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023239","1995-06-16","1995-06-16","D","W of Rerwick Head (Shapinsay Sound)","Point","58.9962821998539","-2.80665751145058","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10214524","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023207","1995-06-14","1995-06-14","D","Bay of Sandgarth (Shapinsay Sound)","Point","59.0229909430274","-2.84333812175969","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10176664","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023200","1995-06-16","1995-06-16","D","Scare Gun (Shapinsay Sound)","Point","58.9896044013532","-2.83991117417523","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10204859","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023187","1995-06-20","1995-06-20","D","S of Helliar Holm (Shapinsay Sound)","Point","59.0192450661045","-2.90594426385693","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10164778","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023194","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10200191","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023223","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10224683","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023244","1995-06-16","1995-06-16","D","Yinstay Head (Shapinsay Sound)","Point","58.9863290146684","-2.86001470646388","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10164774","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023204","1995-06-17","1995-06-17","D","E of Head of Work (Shapinsay Sound)","Point","59.0072391338132","-2.89811682602835","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10176671","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023189","1995-06-21","1995-06-21","D","E of Ramberry (Wide Firth)","Point","59.0151350781719","-2.928300351504","WGS84","MIR.LsacChoR","Laminaria saccharina, Chorda filum and dense red seaweeds on shallow unstable infralittoral boulders or cobbles"
"JNCCMNCR10214613","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10202689","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023213","1995-06-14","1995-06-14","D","Bay of Sandgarth (Shapinsay Sound)","Point","59.0229909430274","-2.84333812175969","WGS84","MIR.PolAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10181507","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023211","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10170146","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023196","1995-06-14","1995-06-14","D","Elwick, Shapinsay (Shapinsay Sound)","Point","59.0304959369806","-2.90240755931023","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10182192","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023159","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","MLR.Fser.R","Fucus serratus and red seaweeds on moderately exposed lower eulittoral rock"
"JNCCMNCR10211769","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023184","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","MLR.FvesB","Fucus vesiculosus and barnacle mosaics on moderately exposed mid eulittoral rock"
"JNCCMNCR10182814","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023181","1995-06-19","1995-06-19","D","Point of Backaquoy (Wide Firth)","Point","59.0224823150361","-3.05930852537837","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10177970","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023158","1995-06-22","1995-06-22","D","N of Holm of Grimbister (Wide Firth)","Point","59.0065879136541","-3.08075704584574","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10206836","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023152","1995-06-19","1995-06-19","D","E side of Quanterness Skerry (Wide Firth)","Point","59.0170395797424","-3.00985495109359","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10216682","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023172","1995-06-21","1995-06-21","D","NW of Crow Ness (Wide Firth)","Point","58.9996644004637","-2.96826637290363","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10214469","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023243","1995-06-19","1995-06-19","D","NW of Quanter Ness (Wide Firth)","Point","59.0132556204884","-3.03412293897294","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10175191","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023155","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10182189","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023160","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84","SLR.Asc.T","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10165518","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023249","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84","SLR.Fserr.T","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10220823","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023210","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10222940","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023185","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10179198","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023228","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10220824","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023210","1995-06-18","1995-06-18","D","Holm Sound (Shapinsay Sound)","Point","59.0288297812215","-2.89661494691102","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10204630","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023186","1995-06-18","1995-06-18","D","W side of Rerwick Head (Shapinsay Sound)","Point","58.9899013238205","-2.80737824817298","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10188340","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023195","1995-06-18","1995-06-18","D","Saeva Ness (Shapinsay Sound)","Point","59.0180268386558","-2.90033925043823","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10143746","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023234","1995-06-14","1995-06-14","D","E of Helliar Holm (Shapinsay Sound)","Point","59.0229251105544","-2.89332594737473","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10143698","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023208","1995-06-21","1995-06-21","D","Central Shapinsay Sound (Shapinsay Sound)","Point","59.016294319577","-2.82332165196537","WGS84","SS.SBR.SMus.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10143648","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023180","1995-06-20","1995-06-20","D","The String (Shapinsay Sound)","Point","59.0171046452605","-2.90379815539204","WGS84","SS.SCS.CCS.PomB","Pomatoceros triqueter with barnacles and bryozoan crusts on unstable circalittoral cobbles and pebbles"
"JNCCMNCR10143617","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023165","1995-06-22","1995-06-22","D","Basin E of Finstown (Wide Firth)","Point","59.0118022530406","-3.09084617963967","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10143700","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023209","1995-06-15","1995-06-15","D","Bay of Isbister (Wide Firth)","Point","59.0429862650834","-3.04495099792603","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10143604","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023157","1995-06-20","1995-06-20","D","Tang of Berstane (Shapinsay Sound)","Point","58.9711385116687","-2.91424640845526","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10143637","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023175","1995-06-16","1995-06-16","D","Yinstay Head (Shapinsay Sound)","Point","58.9863290146684","-2.86001470646388","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10143662","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023188","1995-06-15","1995-06-15","D","E of Mou Ness (Wide Firth)","Point","59.0379479483505","-3.03486501450949","WGS84","SS.SMp.KSwSS.Pcri","Loose-lying mats of Phyllophora crispa on infralittoral muddy sediment"
"JNCCMNCR10143755","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023238","1995-06-22","1995-06-22","D","N of Holm of Grimbister (Wide Firth)","Point","59.0065879136541","-3.08075704584574","WGS84","SS.SMp.KSwSS.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10143778","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023250","1995-06-14","1995-06-14","D","S of Ward Hill, Shapinsay (Shapinsay Sound)","Point","59.0246222029654","-2.86828689078214","WGS84","SS.SMp.Mrl.Pcal.Nmix","Phymatolithon calcareum maerl beds with Neopentadactyla mixta and other echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10143734","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023227","1995-06-17","1995-06-17","D","S of Head of Holland (Shapinsay Sound)","Point","58.990647375033","-2.8855288105905","WGS84","SS.SMp.Mrl.Pcal.Nmix","Phymatolithon calcareum maerl beds with Neopentadactyla mixta and other echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10143649","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023180","1995-06-20","1995-06-20","D","The String (Shapinsay Sound)","Point","59.0171046452605","-2.90379815539204","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10143640","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023176","1995-06-22","1995-06-22","D","Centre of Wide Firth (Wide Firth)","Point","59.0241040878918","-2.99055303598323","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10143709","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023213","1995-06-14","1995-06-14","D","Bay of Sandgarth (Shapinsay Sound)","Point","59.0229909430274","-2.84333812175969","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10143712","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023215","1995-06-17","1995-06-17","D","Bay of Meil (Shapinsay Sound)","Point","58.9931068067841","-2.90647549650828","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10143566","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023136","1995-06-19","1995-06-19","D","Between Isbister Bay and Quanterness (Wide Firth)","Point","59.0209762110478","-3.03452901270665","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10143724","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023222","1995-06-20","1995-06-20","D","Centre of Inganess Bay (Shapinsay Sound)","Point","58.9809627414315","-2.88336650548231","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10143701","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023209","1995-06-15","1995-06-15","D","Bay of Isbister (Wide Firth)","Point","59.0429862650834","-3.04495099792603","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10143625","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023169","1995-06-16","1995-06-16","D","N of Weethick Head (Shapinsay Sound)","Point","58.9746098906226","-2.87989905588104","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10143686","JNCCMNCR10000448","1995 MNCR Shapinsay Sound and Wide Firth (Orkney) survey","JNCCMNCR10023202","1995-06-14","1995-06-14","D","Elwick, Shapinsay (Shapinsay Sound)","Point","59.0304959369806","-2.90240755931023","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
