"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10209703","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024126","1996-07-22","1996-07-22","D","SW off Rhoscolyn Head (Pinnacle 'C') (Holy Island, N Wales)","Point","53.2294914764466","-4.65452913627683","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10219448","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024061","1996-07-25","1996-07-25","D","N of The Skerries (The Skerries)","Point","53.4262285770208","-4.60535800244022","WGS84","MCR.ErSPbolSH","Cushion sponges (Polymastia boletiformis, Tethya), branching sponges, Nemertesia spp. and Pentapora foliacea on moderately exposed circalittoral rock"
"JNCCMNCR10196018","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024191","1996-07-25","1996-07-25","D","N of The Skerries (The Skerries)","Point","53.4262285770208","-4.60535800244022","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10162968","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024156","1996-07-24","1996-07-24","D","S of Porth Dafarch (Holy Island, N Wales)","Point","53.2765913403862","-4.65947976007673","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10162817","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024138","1996-08-22","1996-08-22","D","N Rhoscolyn Head (Holy Island, N Wales)","Point","53.2492519042504","-4.61482634937858","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10204967","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024003","1996-07-22","1996-07-22","D","Maen Piscas (Holy Island, N Wales)","Point","53.254287153349","-4.63522420084665","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10184153","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024112","1996-08-21","1996-08-21","D","Inshore N of South Stack (Holy Island, N Wales)","Point","53.3082325526041","-4.69964593838996","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10183107","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023963","1996-08-21","1996-08-21","D","N Bolivar Rock (Holyhead Bay)","Point","53.3590827658546","-4.586490907057","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10223317","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023969","1996-08-25","1996-08-25","D","Porth Namarch (Holy Island, N Wales)","Point","53.3219844549665","-4.66792746704781","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10179743","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024041","1996-08-20","1996-08-20","D","Careg Goch (Rhosneigr)","Point","53.2129631452633","-4.53412783041633","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10209316","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024105","1996-08-20","1996-08-20","D","Centre of Cymyran Bay (Rhosneigr)","Point","53.228114853763","-4.55300324105193","WGS84","MCR.MolPol","Molgula manhattensis and Polycarpa spp. with erect sponges on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10219188","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023957","1996-07-24","1996-07-24","D","SW of Porth Dafarch (Holy Island, N Wales)","Point","53.2754458233146","-4.67027728533154","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10199993","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024022","1996-08-22","1996-08-22","D","SW of Rhoscolyn Beacon (Holy Island, N Wales)","Point","53.2332751169998","-4.61355239724451","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10206731","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023938","1996-07-22","1996-07-22","D","Careg Hen (Holy Island, N Wales)","Point","53.2337626507687","-4.68597604364024","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10184521","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024021","1996-07-22","1996-07-22","D","Rhoscolyn Reef (Holy Island, N Wales)","Point","53.236598292244","-4.60551218368933","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10180950","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024023","1996-08-23","1996-08-23","D","W of Braich Lwyd (Holy Island, N Wales)","Point","53.1784386148096","-4.52316050341349","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10216701","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024037","1996-07-26","1996-07-26","D","Off Porth Dafarch (Holy Island, N Wales)","Point","53.2822455596901","-4.65569844042214","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10168342","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023936","1996-07-24","1996-07-24","D","S of Porth Dafarch (Holy Island, N Wales)","Point","53.2765913403862","-4.65947976007673","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10194152","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023964","1996-08-21","1996-08-21","D","Inshore N of North Stack (Holy Island, N Wales)","Point","53.3247849906309","-4.67936571092562","WGS84","MCR.MolPol.Sab","Dense ascidians, bryozoans and hydroids on a crust of Sabellaria spinulosa on tide-swept circalittoral rock"
"JNCCMNCR10171295","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024044","1996-08-25","1996-08-25","D","Outer Holyhead Harbour (Holy Island, N Wales)","Point","53.3245877369678","-4.59480377923404","WGS84","MCR.Mus","Musculus discors beds on moderately exposed circalittoral rock"
"JNCCMNCR10187267","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023956","1996-08-25","1996-08-25","D","W Cliperau Rocks (Holy Island, N Wales)","Point","53.3364186622462","-4.5933228023187","WGS84","MCR.Mus","Musculus discors beds on moderately exposed circalittoral rock"
"JNCCMNCR10203029","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024151","1996-08-25","1996-08-25","D","W Cliperau Rocks (Holy Island, N Wales)","Point","53.3364186622462","-4.5933228023187","WGS84","MCR.Mus","Musculus discors beds on moderately exposed circalittoral rock"
"JNCCMNCR10222193","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024231","1996-07-25","1996-07-25","D","West Platters (The Skerries)","Point","53.418683876592","-4.60911072290826","WGS84","MCR.MytHAs","Mytilus edulis beds with hydroids and ascidians on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10175787","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024230","1996-07-25","1996-07-25","D","N of The Skerries (The Skerries)","Point","53.4262411960921","-4.60532321308975","WGS84","MCR.MytHAs","Mytilus edulis beds with hydroids and ascidians on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10180747","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024075","1996-07-21","1996-07-21","D","Ravens Point (Holy Island, N Wales)","Point","53.2709507190257","-4.62575013871453","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10177324","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024241","1996-08-25","1996-08-25","D","Shallow N Porth Namarch (Holy Island, N Wales)","Point","53.3214356531565","-4.66834371980018","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10194024","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024046","1996-07-24","1996-07-24","D","Shallow Clybyddiad (Holy Island, N Wales)","Point","53.2825904425803","-4.67164504733217","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10213014","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024148","1996-07-21","1996-07-21","D","Central Porth Diana beach (Holy Island, N Wales)","Point","53.2719476012591","-4.62131149467551","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10187268","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023956","1996-08-25","1996-08-25","D","W Cliperau Rocks (Holy Island, N Wales)","Point","53.3364186622462","-4.5933228023187","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10179150","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024111","1996-08-21","1996-08-21","D","Reef NW of Porth Trefadog (Holyhead Bay)","Point","53.3494111246766","-4.58203693754725","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10169455","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024009","1996-08-20","1996-08-20","D","Porth y Cerwgl (Holy Island, N Wales)","Point","53.2402633493591","-4.59432031109092","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10219159","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024071","1996-08-23","1996-08-23","D","Mynydd Mawr (Rhosneigr)","Point","53.2082506674349","-4.50614289157431","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10168604","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023933","1996-07-25","1996-07-25","D","W Ynys Berchen (The Skerries)","Point","53.4248915447271","-4.60482462447598","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10194022","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023946","1996-07-21","1996-07-21","D","Central Porth Diana beach (Holy Island, N Wales)","Point","53.2719476012591","-4.62131149467551","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10187042","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024017","1996-07-26","1996-07-26","D","Shallow Porth Dafarch (Holy Island, N Wales)","Point","53.2824240461216","-4.65564701942845","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10145048","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023978","1996-08-20","1996-08-20","D","Centre of Cymyran Bay (Rhosneigr)","Point","53.228114853763","-4.55300324105193","WGS84","SS.SCS.CCS.Nmix","Neopentadactyla mixta in circalittoral shell gravel or coarse sand"
"JNCCMNCR10145305","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024118","1996-08-24","1996-08-24","D","S of Ynysoedd Gwylanod (Holy Island, N Wales)","Point","53.2274758889711","-4.58263249804518","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10145228","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024075","1996-07-21","1996-07-21","D","Ravens Point (Holy Island, N Wales)","Point","53.2709507190257","-4.62575013871453","WGS84","SS.SMp.KSwSS.LsacR.CbPb","Red seaweeds and kelps on tide-swept mobile infralittoral cobbles and pebbles"
"JNCCMNCR10145209","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024063","1996-08-23","1996-08-23","D","W of Braich Lwyd (Holy Island, N Wales)","Point","53.1784873403831","-4.52326412516852","WGS84","SS.SMx.CMx.ClloMx","Cerianthus lloydii and other burrowing anemones in circalittoral muddy mixed sediment"
"JNCCMNCR10145374","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024156","1996-07-24","1996-07-24","D","S of Porth Dafarch (Holy Island, N Wales)","Point","53.2765913403862","-4.65947976007673","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10145100","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024006","1996-08-23","1996-08-23","D","SW of Ynys Meibion (Rhosneigr)","Point","53.1876468514097","-4.54071759978432","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10145298","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024114","1996-07-24","1996-07-24","D","Porth Dafarch (Holy Island, N Wales)","Point","53.2859862006709","-4.66133203639016","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10145072","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10023991","1996-07-26","1996-07-26","D","Off Porth Dafarch (Holy Island, N Wales)","Point","53.2822455596901","-4.65569844042214","WGS84","SS.SSa.IMuSa","Infralittoral muddy sand"
"JNCCMNCR10145356","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024147","1996-08-22","1996-08-22","D","Off Trearddur Bay (Holy Island, N Wales)","Point","53.2746228800918","-4.63047534331936","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10145347","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024142","1996-08-24","1996-08-24","D","Offshore Carreg Goch (Rhosneigr)","Point","53.2030832250066","-4.54627324290514","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10145442","JNCCMNCR10000640","1996 MNCR west Anglesey sublittoral survey","JNCCMNCR10024205","1996-08-25","1996-08-25","D","Cerrig y Gwyr (Holy Island, N Wales)","Point","53.3125881043868","-4.59565527112022","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
