"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10162274","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006906","1985-08-20","1985-08-20","D","Haul 3. Buoy 29 - 27 (Exe Estuary)","Point","50.6539081032195","-3.44427676315939","WGS84",126928,"Pomatoschistus minutus","FALSE",,,"FALSE","A trawl taken over a muddy bottom with drift Ulva."
"JNCCMNCR10162905","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006940","1985-08-20","1985-08-20","D","Haul 5. Shaggles Buoy (Exe Estuary)","Point","50.6296875629145","-3.43929240153654","WGS84",126928,"Pomatoschistus minutus","FALSE",,,"FALSE","Trawl containing among other things drift Ulva."
"JNCCMNCR10150348","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006251","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Vertical rock surfaces on lower shore colonised by Fucus serratus and some laminarians. Animal species were more diverse than on the horizontal surfaces and included encrusting sponges and hydroids. Modiolus phaseolinus? was still abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10160359","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006806","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Rock pools in the Fucus vesiculosis zone, mid-shore. The rockpools were frequent and often large with few noticeable animals but a few additional algae such as Sargassum muticum. Some crustacea were present among the algae.(Sub-habitat of 243.033.004) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148725","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006163","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",145724,"Laminaria digitata","FALSE","O",,"FALSE","Surface of rocks on lower shore in the Fucus serratus/ Laminaria zone. Rock ridges had crevices and gullies. Not much fauna on surfaces except Mytilus. The main algae were Audouinella and Enteromorpha. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148908","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006174","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",145724,"Laminaria digitata","FALSE","C",,"FALSE","Rock overhangs and crevices on the lower shore. A larger variety of fauna than on the surfaces including Balanus perforatus, Porifera and ascidians. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150383","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",145724,"Laminaria digitata","FALSE","F",,"FALSE","Small boulders on sand grading into larger boulders with less sand in between. Kelp covered. Those on edge of sand covered in Lithothamnion. sp.. Further into habitat, less Lithothamnion but Halichondria and Asterias rubens juv. more frequent. Algae covered in bryozoa; Membranipora on kelp and Electra pilosa on Rodophycota. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10150384","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",145725,"Laminaria hyperborea","FALSE","F",,"FALSE","Small boulders on sand grading into larger boulders with less sand in between. Kelp covered. Those on edge of sand covered in Lithothamnion. sp.. Further into habitat, less Lithothamnion but Halichondria and Asterias rubens juv. more frequent. Algae covered in bryozoa; Membranipora on kelp and Electra pilosa on Rodophycota. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161578","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006873","1985-08-19","1985-08-19","D","Dawlish Warren Point (Exe Estuary)","Point","50.6127278145451","-3.42888036571986","WGS84",131807,"Halichondria","FALSE",,,"FALSE","Sand and pebbles on sloping lower shore. Lanice tubes common and some algae on pebbles next to channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10144322","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10005946","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",144437,"Porphyra umbilicalis","FALSE","F",,"FALSE","Rock surfaces on mid-shore covered by Enteromorpha and some Porphyra umbilicalis beneath which was usually a turf of extremely small Modiolus phaseolinus. Rocky outcrops were about 0.7m high with gullies between, some of which had sand in them. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10146750","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006057","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",144437,"Porphyra umbilicalis","FALSE","C",,"FALSE","Mid-shore overhangs and crevices in the Enteromorpha/Porphyra zone. Some gullies had sand in and some were scoured leaving only Pomatoceros. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10148897","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006174","1985-08-20","1985-08-20","D","Orcombe Rocks (Exe Estuary)","Point","50.6060812999629","-3.38345556127695","WGS84",144437,"Porphyra umbilicalis","FALSE","O",,"FALSE","Rock overhangs and crevices on the lower shore. A larger variety of fauna than on the surfaces including Balanus perforatus, Porifera and ascidians. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155363","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006540","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84",145548,"Fucus vesiculosus","FALSE",,,"FALSE","Scattered half drain pipes on upper mid-shore with Fucus vesiculosis and barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155818","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006562","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","Patch of Fucus ceranoides on lower mid-shore. This is on the edge of the drop off into the river channel. Drift algae was also present including Ulva, Enteromorpha, Gracillaria, Chondrus, Porphyra and Laminaria saccharina."
"JNCCMNCR10156029","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006573","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84",145548,"Fucus vesiculosus","FALSE",,,"FALSE","In the small channel and area beyond, small pebbles, stones and boulders lay on muddy sand. Boulders with barnacle and fucoid cover and some ectocarpoid algae. Amphipods and Carcinus maenas were present under the algae with Patella vulgata and Littorina littorea. Anoxic layer about 1cm below surface. Littorina saxatalis var. rudis present higher on shore."
"JNCCMNCR10156399","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006585","1985-08-19","1985-08-19","D","West Midshore (Exe Estuary)","Point","50.6340775076392","-3.44791105896614","WGS84",145548,"Fucus vesiculosus","FALSE",,,"FALSE","Sea wall at back of shore with cover of Fucus vesiculosis and Fucus spiralis but no Pelvetia canaliculata. On north facing bits, Patella vulgata was occasional and Gelidium sp.. Enteromorpha was present whilst Fucus spiralis was absent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10157425","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006629","1985-08-22","1985-08-22","D","Mid Cockle Sand (Exe Estuary)","Point","50.6307258055995","-3.42801227799331","WGS84",141424,"Scrobicularia plana","FALSE",,,"FALSE","Mid-shore muddy fine sand, sticky but not to much. Anoxic layer at 5cm."
"JNCCMNCR10618019","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006629","1985-08-22","1985-08-22","D","Mid Cockle Sand (Exe Estuary)","Point","50.6307258055995","-3.42801227799331","WGS84",141424,"Scrobicularia plana","FALSE",,4,"FALSE","Mid-shore muddy fine sand, sticky but not to much. Anoxic layer at 5cm."
"JNCCMNCR10618042","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006696","1985-08-19","1985-08-19","D","Exmouth Station, Exe Estuary. (Exe Estuary)","Point","50.6218563158565","-3.41784746667222","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE","Upper shore sand with Arenicola. This was a square of about 12m2 of Arenicola."
"JNCCMNCR10159329","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006762","1985-08-18","1985-08-18","D","Cockwood Harbour (Exe Estuary)","Point","50.6178776511308","-3.4488268204808","WGS84",141424,"Scrobicularia plana","FALSE",,,"FALSE","Soft mud on upper shore with patches of Spartina. Mud reddened by terrestrial sediment inputs. RPD layer 1-2cm below surface. Patches (2-3m across) of Spartina all over floor of harbour contain Carcinus and Hydrobia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618081","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006762","1985-08-18","1985-08-18","D","Cockwood Harbour (Exe Estuary)","Point","50.6178776511308","-3.4488268204808","WGS84",141424,"Scrobicularia plana","FALSE",,51,"FALSE","Soft mud on upper shore with patches of Spartina. Mud reddened by terrestrial sediment inputs. RPD layer 1-2cm below surface. Patches (2-3m across) of Spartina all over floor of harbour contain Carcinus and Hydrobia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618094","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006795","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",141424,"Scrobicularia plana","FALSE",,2,"FALSE","Muddy sand and gravel on upper mid-shore. Very firm and difficult to dig into. Sampled by spade rather than by coring. Sediment anoxic below 2mm depth. Patches of sediment occurred (Colonised by Arenicola) where surface layer of mud was deeper than 5cm."
"JNCCMNCR10618116","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006840","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84",141424,"Scrobicularia plana","FALSE",,6,"FALSE","Sticky clayey mud on upper mid-shore. Anoxic with loose brown flocculent layer above. Animals appeared close to surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10161834","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006884","1985-08-20","1985-08-20","D","Haul 1, Topsham (Exe Estuary)","Point","50.6743730517043","-3.46188835057071","WGS84",141424,"Scrobicularia plana","FALSE",,,"FALSE","Riverbed of soft mud with some drift algae and an abundance of Scrobicularia valves. Semibalanus balanoides was found on Carcinus shells."
"JNCCMNCR10149992","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006229","1985-08-20","1985-08-20","D","Haul 2. Post No.5 (Exe Estuary)","Point","50.6590903427342","-3.46141376544351","WGS84",141424,"Scrobicularia plana","FALSE",,,"FALSE","Pipe dredge taken on riverbed of soft mud with gravel, pebbles and frequent cobbles.Samples from each dredged site were sieved on a 1mm mesh and preserved for laboratory analysis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10152467","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006351","1985-08-19","1985-08-19","D","Riversmeet House, Exe Estuary. (Exe Estuary)","Point","50.6752897775107","-3.46050150654003","WGS84",141424,"Scrobicularia plana","FALSE",,,"FALSE","Upper mid-shore mud. Sticky-clayey mud with some fine sand. Stones and shells at about 10cm depth. Anoxic layer starts at 1cm. Four cores taken."
"JNCCMNCR10617840","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006351","1985-08-19","1985-08-19","D","Riversmeet House, Exe Estuary. (Exe Estuary)","Point","50.6752897775107","-3.46050150654003","WGS84",141424,"Scrobicularia plana","FALSE",,16,"FALSE","Upper mid-shore mud. Sticky-clayey mud with some fine sand. Stones and shells at about 10cm depth. Anoxic layer starts at 1cm. Four cores taken."
"JNCCMNCR10617846","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006363","1985-08-18","1985-08-18","D","West Mud (Exe Estuary)","Point","50.6716938546471","-3.4603899047681","WGS84",141424,"Scrobicularia plana","FALSE",,27,"FALSE","Lower shore soft mud. Hediste burrows. Very fine black anoxic silt beneath a fine layer of oxygenated brown silt. Cores taken by channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618012","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006629","1985-08-22","1985-08-22","D","Mid Cockle Sand (Exe Estuary)","Point","50.6307258055995","-3.42801227799331","WGS84",129249,"Tharyx","FALSE",,5,"FALSE","Mid-shore muddy fine sand, sticky but not to much. Anoxic layer at 5cm."
"JNCCMNCR10618077","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006762","1985-08-18","1985-08-18","D","Cockwood Harbour (Exe Estuary)","Point","50.6178776511308","-3.4488268204808","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Soft mud on upper shore with patches of Spartina. Mud reddened by terrestrial sediment inputs. RPD layer 1-2cm below surface. Patches (2-3m across) of Spartina all over floor of harbour contain Carcinus and Hydrobia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618100","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006818","1985-08-19","1985-08-19","D","Cockwood Lower shore (Exe Estuary)","Point","50.6188293479173","-3.44461520868125","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Pebbly, muddy sand on lower shore with Arenicola cast. Some pools and small banks and some bits of rubble near channel with Lanice tubes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618109","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006840","1985-08-18","1985-08-18","D","Dawlish Warren (Exe Estuary)","Point","50.6053614029524","-3.44278927972103","WGS84",129249,"Tharyx","FALSE",,4,"FALSE","Sticky clayey mud on upper mid-shore. Anoxic with loose brown flocculent layer above. Animals appeared close to surface. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162571","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006929","1985-08-20","1985-08-20","D","Haul 4. Off River Kenn (Exe Estuary)","Point","50.6394715410877","-3.44807688452686","WGS84",129249,"Tharyx","FALSE",,,"FALSE","Pipe dredge taken in bottom of mud, gravel and pebbles. Some attached Chrondus crispus found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617876","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006451","1985-08-18","1985-08-18","D","Powderham Sand (Exe Estuary)","Point","50.6502066295172","-3.4526506635623","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Upper shore mud. Very sticky and clayey. Anoxic layer grades in very quickly within 2mm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617910","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006485","1985-08-19","1985-08-19","D","Lympstone Mussel Farm (Exe Estuary)","Point","50.6432946307063","-3.42980773677987","WGS84",129249,"Tharyx","FALSE",,2,"FALSE","Upper shore mud. Sticky mud with very litle or no sand. Anoxic layer starts after 0.5cm. Grey in colour. Some shells."
"JNCCMNCR10617949","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006518","1985-08-18","1985-08-18","D","Lympstone Sand Center (Exe Estuary)","Point","50.6404582174122","-3.44103584053325","WGS84",129249,"Tharyx","FALSE",,1,"FALSE","Lower shore medium sand with Arenicola marina. Also some dead cockle shells but no algae. Anoxic below about 1cm. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617963","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006529","1985-08-18","1985-08-18","D","Lympstone Sand (Exe Estuary)","Point","50.6386076643921","-3.4452218922896","WGS84",129249,"Tharyx","FALSE",,5,"FALSE","Lower shore medium sand covered in Enteromorpha (about thirty percent cover). Cockle shells present on surface and dead Mytilus. The sediment contained stones, Lanice tubes and Arenicola. Below low water mark on stones there was red and green algae, Ulva, Ceramium rubrum, Polysiphonia, Gracilleria verrucosa and Cladophora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617976","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006551","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84",129249,"Tharyx","FALSE",,43,"FALSE","Mid-shore fine muddy sand. Anoxic layer about 1cm below surface and Tellin shells on surface."
"JNCCMNCR10150358","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006252","1985-08-21","1985-08-21","D","Buoy 3 to Flat ledge (Exe Estuary)","Point","50.6041991295236","-3.39046622368265","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Small boulders on sand grading into larger boulders with less sand in between. Kelp covered. Those on edge of sand covered in Lithothamnion. sp.. Further into habitat, less Lithothamnion but Halichondria and Asterias rubens juv. more frequent. Algae covered in bryozoa; Membranipora on kelp and Electra pilosa on Rodophycota. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10151042","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006285","1985-08-21","1985-08-21","D","Inside Bull Hill Bank (Exe Estuary)","Point","50.6172056863993","-3.43042969420877","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Pebble and cobble slope with gravel and coarse sand. Lanice abundant. Rather impoverished. Frequent Balanus crenatus, Asterias rubens, Pomatoceros, occasional Carcinus and rare Halichondria and Cancer. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617971","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006529","1985-08-18","1985-08-18","D","Lympstone Sand (Exe Estuary)","Point","50.6386076643921","-3.4452218922896","WGS84",235,"Tellinidae","FALSE",,1,"FALSE","Lower shore medium sand covered in Enteromorpha (about thirty percent cover). Cockle shells present on surface and dead Mytilus. The sediment contained stones, Lanice tubes and Arenicola. Below low water mark on stones there was red and green algae, Ulva, Ceramium rubrum, Polysiphonia, Gracilleria verrucosa and Cladophora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10158530","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006695","1985-08-23","1985-08-23","D","Maer Rocks (Exe Estuary)","Point","50.6086265871816","-3.39624994268642","WGS84",143923,"Rhodomela","TRUE","R",,"FALSE","Rock pools in the Fucus serratus zone, lower shore. The rockpools were frequent and often large with few noticeable animals but a few additional algae such as Sargassum muticum. Some crustacea were present among the algae.(Sub-habitat of 243.033.001) NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618118","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006862","1985-08-19","1985-08-19","D","Dawlish Warren Oyster beds (Exe Estuary)","Point","50.6108428918561","-3.43589013395567","WGS84",799,"Nematoda","FALSE",,3,"FALSE","Grey clay on lower shore covered by a thin layer of brown medium sand. Did not look anoxic and pebbles and shells had attatched Enteromorpha. There were also cockle shells and Littorina littorea. Oyster beds were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618130","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006873","1985-08-19","1985-08-19","D","Dawlish Warren Point (Exe Estuary)","Point","50.6127278145451","-3.42888036571986","WGS84",799,"Nematoda","FALSE",,21,"FALSE","Sand and pebbles on sloping lower shore. Lanice tubes common and some algae on pebbles next to channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10159326","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006762","1985-08-18","1985-08-18","D","Cockwood Harbour (Exe Estuary)","Point","50.6178776511308","-3.4488268204808","WGS84",129379,"Nereis","FALSE",,,"FALSE","Soft mud on upper shore with patches of Spartina. Mud reddened by terrestrial sediment inputs. RPD layer 1-2cm below surface. Patches (2-3m across) of Spartina all over floor of harbour contain Carcinus and Hydrobia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10155643","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006551","1985-08-18","1985-08-18","D","River Kenn (Exe Estuary)","Point","50.6385549495213","-3.44946292806251","WGS84",129379,"Nereis","FALSE",,,"FALSE","Mid-shore fine muddy sand. Anoxic layer about 1cm below surface and Tellin shells on surface."
"JNCCMNCR10618009","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006629","1985-08-22","1985-08-22","D","Mid Cockle Sand (Exe Estuary)","Point","50.6307258055995","-3.42801227799331","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Mid-shore muddy fine sand, sticky but not to much. Anoxic layer at 5cm."
"JNCCMNCR10618025","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006662","1985-08-22","1985-08-22","D","Starcross (Exe Estuary)","Point","50.6260214802462","-3.44483575195258","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Lower shore muddy fine sand with Enteromorpha cover. Oxygenated down to 2cm depth with a layer of pebbles and shell material at about 6cm. Infauna visible included Lanice conchilega (15 per 25x 25cm2) and Arenicola. Usual epifauna of winkles and occasional Mytilus. Some Pygospio elegans also found. Many pools of standing water."
"JNCCMNCR10618053","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006718","1985-08-19","1985-08-19","D","The Point (Exe Estuary)","Point","50.6209056219442","-3.42205990769715","WGS84",152302,"Hediste diversicolor","FALSE",,2,"FALSE","Firm medium sand on upper mid-shore . Rippled and anoxic below 2-5cm. Plenty of Scoloplos."
"JNCCMNCR10618076","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006762","1985-08-18","1985-08-18","D","Cockwood Harbour (Exe Estuary)","Point","50.6178776511308","-3.4488268204808","WGS84",152302,"Hediste diversicolor","FALSE",,78,"FALSE","Soft mud on upper shore with patches of Spartina. Mud reddened by terrestrial sediment inputs. RPD layer 1-2cm below surface. Patches (2-3m across) of Spartina all over floor of harbour contain Carcinus and Hydrobia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618083","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006795","1985-08-18","1985-08-18","D","Cockwood (Exe Estuary)","Point","50.6179127827727","-3.44600070735672","WGS84",152302,"Hediste diversicolor","FALSE",,9,"FALSE","Muddy sand and gravel on upper mid-shore. Very firm and difficult to dig into. Sampled by spade rather than by coring. Sediment anoxic below 2mm depth. Patches of sediment occurred (Colonised by Arenicola) where surface layer of mud was deeper than 5cm."
"JNCCMNCR10618096","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006818","1985-08-19","1985-08-19","D","Cockwood Lower shore (Exe Estuary)","Point","50.6188293479173","-3.44461520868125","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Pebbly, muddy sand on lower shore with Arenicola cast. Some pools and small banks and some bits of rubble near channel with Lanice tubes. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10618119","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006862","1985-08-19","1985-08-19","D","Dawlish Warren Oyster beds (Exe Estuary)","Point","50.6108428918561","-3.43589013395567","WGS84",152302,"Hediste diversicolor","FALSE",,3,"FALSE","Grey clay on lower shore covered by a thin layer of brown medium sand. Did not look anoxic and pebbles and shells had attatched Enteromorpha. There were also cockle shells and Littorina littorea. Oyster beds were also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10149991","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006229","1985-08-20","1985-08-20","D","Haul 2. Post No.5 (Exe Estuary)","Point","50.6590903427342","-3.46141376544351","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Pipe dredge taken on riverbed of soft mud with gravel, pebbles and frequent cobbles.Samples from each dredged site were sieved on a 1mm mesh and preserved for laboratory analysis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10162566","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006929","1985-08-20","1985-08-20","D","Haul 4. Off River Kenn (Exe Estuary)","Point","50.6394715410877","-3.44807688452686","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Pipe dredge taken in bottom of mud, gravel and pebbles. Some attached Chrondus crispus found. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617836","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006351","1985-08-19","1985-08-19","D","Riversmeet House, Exe Estuary. (Exe Estuary)","Point","50.6752897775107","-3.46050150654003","WGS84",152302,"Hediste diversicolor","FALSE",,89,"FALSE","Upper mid-shore mud. Sticky-clayey mud with some fine sand. Stones and shells at about 10cm depth. Anoxic layer starts at 1cm. Four cores taken."
"JNCCMNCR10152705","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006363","1985-08-18","1985-08-18","D","West Mud (Exe Estuary)","Point","50.6716938546471","-3.4603899047681","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Lower shore soft mud. Hediste burrows. Very fine black anoxic silt beneath a fine layer of oxygenated brown silt. Cores taken by channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617842","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006363","1985-08-18","1985-08-18","D","West Mud (Exe Estuary)","Point","50.6716938546471","-3.4603899047681","WGS84",152302,"Hediste diversicolor","FALSE",,79,"FALSE","Lower shore soft mud. Hediste burrows. Very fine black anoxic silt beneath a fine layer of oxygenated brown silt. Cores taken by channel. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10153160","JNCCMNCR10000243","1985 OPRU HRE Exe Estuary survey","JNCCMNCR10006396","1985-08-19","1985-08-19","D","Exton Station (Exe Estuary)","Point","50.6673754153839","-3.446105053294","WGS84",152302,"Hediste diversicolor","FALSE",,,"FALSE","Upper shore soft mud. Sticky and clayey with a very little fine sand. Layering of gravel and shells at about 10cm. Anaerobic layer, blackens abruptly at less than 1cm. Sediment similar to site three but softer."
