"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10697883","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022766","1995-07-03","1995-07-03","D","3.5 nm W of Mochras Point (Tremadoc Bay)","Point","52.8240407146889","-4.22672750161856","WGS84",131156,"Prionospio ehlersi","FALSE",,20,"FALSE","Medium-fine muddy sand with infauna including Echinocardium cordatum, Labidoplax digitata and Lanice conchilega. Epifauna dominated by by Ophiura ophiura and also with Astropecten irregularis and Sagartiogeton undatus"
"JNCCMNCR10698992","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022946","1995-06-30","1995-06-30","D","Offshore SE of Pen-ychain (Tremadoc Bay)","Point","52.8751595744009","-4.26218873619367","WGS84",131156,"Prionospio ehlersi","FALSE",,22,"FALSE","Soft mud with mounds with holes in the top and holes on level mud. Amphiura spp. in the top 5 cm and Ophiura ophiura, Asterias rubens, wriggly worms-Ophiodromus flexuosus, Aphrodita aculeata, sea cucumber and Turitella communis on the surface of the sediment."
"JNCCMNCR10690253","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022265","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",130083,"Euphrosine foliosa","FALSE",,2,"FALSE","Sediment sampling evaluation in the shallow sublittoral on fine sand at 2.5 m bcd with Lanice conchilega and Ensis sp. 16x10 cm cores taken for methods evaluation study. Algae on surface including Chorda filum, Laminaria saccharina and filamentous reds."
"JNCCMNCR10729434","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10029295","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",130083,"Euphrosine foliosa","FALSE",,2,"FALSE","Sediment sampling evaluation using 1.0 mm mesh, sublittoral sand."
"JNCCMNCR10753038","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10035597","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",130083,"Euphrosine foliosa","FALSE",,2,"FALSE",
"JNCCMNCR10697908","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022766","1995-07-03","1995-07-03","D","3.5 nm W of Mochras Point (Tremadoc Bay)","Point","52.8240407146889","-4.22672750161856","WGS84",141595,"Tellina tenuis","FALSE",,1,"FALSE","Medium-fine muddy sand with infauna including Echinocardium cordatum, Labidoplax digitata and Lanice conchilega. Epifauna dominated by by Ophiura ophiura and also with Astropecten irregularis and Sagartiogeton undatus"
"JNCCMNCR10423526","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023041","1995-07-06","1995-07-06","D","NW Trefor (Trefor)","Point","53.0039480846587","-4.43779541362453","WGS84",138760,"Aporrhais pespelecani","FALSE","R",,"FALSE","Lanice conchilega has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral medium fine sand with a subsurface layer of mud. The infauna comprised Arctica islandica, Ensis sp., Lanice conchilega and other polychaetes and bivalves. Solitary ascidians also occurred just under the sediment surface, together with Philine aperta. 8x10 cm cores taken."
"JNCCMNCR10420634","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022683","1995-07-04","1995-07-04","D","E of Carreg-y-Trai (Abersoch)","Point","52.8043158093519","-4.45032541628061","WGS84",117389,"Obelia longissima","TRUE","O",,"FALSE","Boulders and cobbles with rhodophytes dominated by Erythroglossum laciniata and with Flustra foliacea, Verruca stroemia, Esperiopsis fucorum and under-cobble fauna."
"JNCCMNCR10423872","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023075","1995-07-06","1995-07-06","D","Offshore NW of Penrhyn Glas (Morfa nefyn)","Point","53.0024584651617","-4.53215425115185","WGS84",117389,"Obelia longissima","FALSE","F",,"FALSE","Chlamys varia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower circalittoral Modiolus modiolus at 19 m bcd with dense Ophiothrix fragilis and frequent Ophiocomina nigra. High abundance of Chlamys varia, Pododesmus patelliformis, sponges and Inachus dorsettensis."
"JNCCMNCR10420837","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022694","1995-06-27","1995-06-27","D","E of Pwllheli Marina (Tremadoc Bay)","Point","52.8749797100956","-4.37274430126972","WGS84",999000928,"Porifera indet crusts","FALSE",,,"FALSE","Predominantly gravel with cobbles and boulders in the upper circalittoral with dense rhodophytes including Heterosiphonia plumosa, Calliblepharis ciliata and Ceramium nodulosum. Sponges and ascidians were observed on the sides of boulders."
"JNCCMNCR10420838","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022694","1995-06-27","1995-06-27","D","E of Pwllheli Marina (Tremadoc Bay)","Point","52.8749797100956","-4.37274430126972","WGS84",999000928,"Porifera indet crusts","FALSE","R",,"FALSE","Predominantly gravel with cobbles and boulders in the upper circalittoral with dense rhodophytes including Heterosiphonia plumosa, Calliblepharis ciliata and Ceramium nodulosum. Sponges and ascidians were observed on the sides of boulders."
"JNCCMNCR10421569","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022789","1995-07-04","1995-07-04","D","S of St Tudwal's Island (W) (Abersoch)","Point","52.7968165321873","-4.47065623513547","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Delesseria sanguinea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral boulders and cobbles on some sand with sparse kelp plants Laminaria saccharina and Laminaria hyperborea. The understorey comprised dense red foliose and filamentous red algae with hydroids and bryozoans amongst the cobbles."
"JNCCMNCR10423687","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023046","1995-07-04","1995-07-04","D","S of St Tudwal's Island (W) (Abersoch)","Point","52.7968217311852","-4.47069530979523","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Tideswept cobbles on gravel with hydroids, Nemertesia antennina and Halecium halecinum and with encrusting bryozoans. Occasional red algae, including Apoglossum ruscifolium, Cryptopleura ramosa and Brongniartella byssoides. Under boulders with bryozoan crusts and the crab, Pisidia longicornis."
"JNCCMNCR10420631","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022683","1995-07-04","1995-07-04","D","E of Carreg-y-Trai (Abersoch)","Point","52.8043158093519","-4.45032541628061","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Boulders and cobbles with rhodophytes dominated by Erythroglossum laciniata and with Flustra foliacea, Verruca stroemia, Esperiopsis fucorum and under-cobble fauna."
"JNCCMNCR10421648","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022798","1995-07-07","1995-07-07","D","Inshore Penrhyn Glas (Morfa Nefyn)","Point","52.9657964564758","-4.48432578213333","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Palmaria palmata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral vertical bedrock with Laminaria hyperborea, dense rhodophytes including Palmaria palmata, Plocamium cartilagineum, Phyllophora spp. and sponges including Halichondria panicea and Esperiopsis fucorum."
"JNCCMNCR10422077","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022851","1995-07-07","1995-07-07","D","Inshore Penrhyn Glas (Morfa Nefyn)","Point","52.9658489799848","-4.4843483498106","WGS84",999000928,"Porifera indet crusts","FALSE","F",,"FALSE","Lower infralittoral bedrock outcrop subjected to scour with a dense crust of Mytilus edulis. Between the mussels were sand encrusted Molgula sp. There were a number of filamentous and foliose red algae together with Dictyota dichotoma and Taonia atomaria throughout."
"JNCCMNCR10423084","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022986","1995-06-30","1995-06-30","D","Inshore S of Llanystumdwy (Tremadoc Bay)","Point","52.9021214026243","-4.27221827733923","WGS84",999000928,"Porifera indet crusts","FALSE","O",,"FALSE","Pisces has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles at 3 m bcd in the upper infralittoral surrounded by pebbles and gravel. Dense rhodophyte turf, Halidrys siliquosa, Furcellaria/Polyides and Chorda filum left little space for epifauna. Very short turf of crisiids and Balanus crenatus beneath the weed."
"JNCCMNCR10421684","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022802","1995-06-28","1995-06-28","D","SE Gimblet Shoals (Pwllheli)","Point","52.8374834137467","-4.3683227799251","WGS84",134121,"Cliona celata","FALSE","O",,"FALSE","Upper circalittoral boulders, cobbles and pebbles on sediment with epifauna comprising hydroids and bryozoans, and a turf of foliose red algae."
"JNCCMNCR10422802","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022939","1995-06-28","1995-06-28","D","SE Gimblet Shoals (Pwllheli)","Point","52.8374834137467","-4.3683227799251","WGS84",134121,"Cliona celata","FALSE","O",,"FALSE","Lower circalittoral boulders, cobbles and pebbles on muddy sediment with Nemertesia spp., Flustra foliacea and sponges."
"JNCCMNCR10423859","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023075","1995-07-06","1995-07-06","D","Offshore NW of Penrhyn Glas (Morfa nefyn)","Point","53.0024584651617","-4.53215425115185","WGS84",134121,"Cliona celata","FALSE","R",,"FALSE","Chlamys varia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower circalittoral Modiolus modiolus at 19 m bcd with dense Ophiothrix fragilis and frequent Ophiocomina nigra. High abundance of Chlamys varia, Pododesmus patelliformis, sponges and Inachus dorsettensis."
"JNCCMNCR10420900","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022694","1995-06-27","1995-06-27","D","E of Pwllheli Marina (Tremadoc Bay)","Point","52.8749797100956","-4.37274430126972","WGS84",144689,"Ptilothamnion pluma","FALSE","F",,"FALSE","Predominantly gravel with cobbles and boulders in the upper circalittoral with dense rhodophytes including Heterosiphonia plumosa, Calliblepharis ciliata and Ceramium nodulosum. Sponges and ascidians were observed on the sides of boulders."
"JNCCMNCR10421578","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022789","1995-07-04","1995-07-04","D","S of St Tudwal's Island (W) (Abersoch)","Point","52.7968165321873","-4.47065623513547","WGS84",111268,"Cellepora pumicosa","FALSE","O",,"FALSE","Delesseria sanguinea has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower infralittoral boulders and cobbles on some sand with sparse kelp plants Laminaria saccharina and Laminaria hyperborea. The understorey comprised dense red foliose and filamentous red algae with hydroids and bryozoans amongst the cobbles."
"JNCCMNCR10423721","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023046","1995-07-04","1995-07-04","D","S of St Tudwal's Island (W) (Abersoch)","Point","52.7968217311852","-4.47069530979523","WGS84",111268,"Cellepora pumicosa","FALSE","O",,"FALSE","Tideswept cobbles on gravel with hydroids, Nemertesia antennina and Halecium halecinum and with encrusting bryozoans. Occasional red algae, including Apoglossum ruscifolium, Cryptopleura ramosa and Brongniartella byssoides. Under boulders with bryozoan crusts and the crab, Pisidia longicornis."
"JNCCMNCR10423915","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023075","1995-07-06","1995-07-06","D","Offshore NW of Penrhyn Glas (Morfa nefyn)","Point","53.0024584651617","-4.53215425115185","WGS84",111268,"Cellepora pumicosa","FALSE","F",,"FALSE","Chlamys varia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower circalittoral Modiolus modiolus at 19 m bcd with dense Ophiothrix fragilis and frequent Ophiocomina nigra. High abundance of Chlamys varia, Pododesmus patelliformis, sponges and Inachus dorsettensis."
"JNCCMNCR10424206","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023087","1995-07-06","1995-07-06","D","W of Aberdesach (Trefor)","Point","53.0334554497437","-4.45452495669839","WGS84",111268,"Cellepora pumicosa","FALSE","O",,"FALSE","Circalittoral boulders, cobbles and pebbles on mixed sandy sediment. Boulders and cobbles supported dense hydroid and bryozoan turfs and associated nudibranchs. Cereus pedunculatus, Sagartia elegans and Cerianthus lloydii were also present. Of note was the Verticillata form (i.e. branched, free living-erect) of Electra pilosa."
"JNCCMNCR10420628","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022683","1995-07-04","1995-07-04","D","E of Carreg-y-Trai (Abersoch)","Point","52.8043158093519","-4.45032541628061","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","R",,"FALSE","Boulders and cobbles with rhodophytes dominated by Erythroglossum laciniata and with Flustra foliacea, Verruca stroemia, Esperiopsis fucorum and under-cobble fauna."
"JNCCMNCR10423865","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023075","1995-07-06","1995-07-06","D","Offshore NW of Penrhyn Glas (Morfa nefyn)","Point","53.0024584651617","-4.53215425115185","WGS84",132833,"Haliclona (Haliclona) oculata","FALSE","O",,"FALSE","Chlamys varia has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower circalittoral Modiolus modiolus at 19 m bcd with dense Ophiothrix fragilis and frequent Ophiocomina nigra. High abundance of Chlamys varia, Pododesmus patelliformis, sponges and Inachus dorsettensis."
"JNCCMNCR10699967","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023073","1995-06-30","1995-06-30","D","SE Butlins Holiday Camp (Tremadoc Bay)","Point","52.8917859523002","-4.31389843959402","WGS84",129955,"Chaetozone setosa","FALSE",,43,"FALSE","Sediment plain of fine sand with burrowing fauna, Mya arenaria, the sea cucumber, Labidoplax digitata, Eupolymnia sp. Epifauna consisted of the brittlestar, Ophiura ophiura, starfish Asterias rubens and Astropecten irregularis."
"JNCCMNCR10699601","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023041","1995-07-06","1995-07-06","D","NW Trefor (Trefor)","Point","53.0039480846587","-4.43779541362453","WGS84",129955,"Chaetozone setosa","FALSE",,1,"FALSE","Lanice conchilega has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral medium fine sand with a subsurface layer of mud. The infauna comprised Arctica islandica, Ensis sp., Lanice conchilega and other polychaetes and bivalves. Solitary ascidians also occurred just under the sediment surface, together with Philine aperta. 8x10 cm cores taken."
"JNCCMNCR10697887","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022766","1995-07-03","1995-07-03","D","3.5 nm W of Mochras Point (Tremadoc Bay)","Point","52.8240407146889","-4.22672750161856","WGS84",129955,"Chaetozone setosa","FALSE",,29,"FALSE","Medium-fine muddy sand with infauna including Echinocardium cordatum, Labidoplax digitata and Lanice conchilega. Epifauna dominated by by Ophiura ophiura and also with Astropecten irregularis and Sagartiogeton undatus"
"JNCCMNCR10422449","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022888","1995-07-06","1995-07-06","D","N of Trefor (Trefor)","Point","53.0157757505623","-4.42221102945403","WGS84",124929,"Ophiura ophiura","FALSE","O",,"FALSE","An extensive sand plain with Philine aperta and Lunatia alderi on the surface. Many bivalves in the sediment, including Actica islandica and Ensis siliqua. Sediment not cored."
"JNCCMNCR10420564","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022676","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",124929,"Ophiura ophiura","FALSE","R",,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other burrows and small holes."
"JNCCMNCR10423804","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023073","1995-06-30","1995-06-30","D","SE Butlins Holiday Camp (Tremadoc Bay)","Point","52.8917859523002","-4.31389843959402","WGS84",124929,"Ophiura ophiura","FALSE","F",,"FALSE","Sediment plain of fine sand with burrowing fauna, Mya arenaria, the sea cucumber, Labidoplax digitata, Eupolymnia sp. Epifauna consisted of the brittlestar, Ophiura ophiura, starfish Asterias rubens and Astropecten irregularis."
"JNCCMNCR10699623","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023041","1995-07-06","1995-07-06","D","NW Trefor (Trefor)","Point","53.0039480846587","-4.43779541362453","WGS84",124929,"Ophiura ophiura","FALSE",,1,"FALSE","Lanice conchilega has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral medium fine sand with a subsurface layer of mud. The infauna comprised Arctica islandica, Ensis sp., Lanice conchilega and other polychaetes and bivalves. Solitary ascidians also occurred just under the sediment surface, together with Philine aperta. 8x10 cm cores taken."
"JNCCMNCR10421770","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022808","1995-07-02","1995-07-02","D","SE Criccieth (Criccieth)","Point","52.9045106303693","-4.20750677419145","WGS84",124929,"Ophiura ophiura","FALSE","C",,"FALSE","Medium fine sand at 8 m bcd with a variety of epifauna including Ophiura ophiura, Polinices poliana and Philine aperta and bivalves including Arctica islandica and Chamelia gallina. Labidoplax digitata and Lanice conchilega were abundant. Sediment not cored."
"JNCCMNCR10421785","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022809","1995-07-03","1995-07-03","D","W of Harlech (Tremadoc Bay)","Point","52.8720129858328","-4.20481534652122","WGS84",124929,"Ophiura ophiura","FALSE","C",,"FALSE","Amphiura has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft mud at 17.7 m bcd with numerous mounds and burrows. Epifauna comprised Turitella communis, whose shells were encrusted by Suberites carnosus, Alcyonium digitatum and Polycarpa sp. Other epifauna comprised Ophiura ophiura, Ocnus planci and Ophiodromus flexuosus. Infauna was characterised by Amphiura spp., Echinocardium cordatum and Mya truncata."
"JNCCMNCR10421438","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022766","1995-07-03","1995-07-03","D","3.5 nm W of Mochras Point (Tremadoc Bay)","Point","52.8240407146889","-4.22672750161856","WGS84",124929,"Ophiura ophiura","FALSE","C",,"FALSE","Medium-fine muddy sand with infauna including Echinocardium cordatum, Labidoplax digitata and Lanice conchilega. Epifauna dominated by by Ophiura ophiura and also with Astropecten irregularis and Sagartiogeton undatus"
"JNCCMNCR10697918","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022766","1995-07-03","1995-07-03","D","3.5 nm W of Mochras Point (Tremadoc Bay)","Point","52.8240407146889","-4.22672750161856","WGS84",124929,"Ophiura ophiura","FALSE",,1,"FALSE","Medium-fine muddy sand with infauna including Echinocardium cordatum, Labidoplax digitata and Lanice conchilega. Epifauna dominated by by Ophiura ophiura and also with Astropecten irregularis and Sagartiogeton undatus"
"JNCCMNCR10422901","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022946","1995-06-30","1995-06-30","D","Offshore SE of Pen-ychain (Tremadoc Bay)","Point","52.8751595744009","-4.26218873619367","WGS84",124929,"Ophiura ophiura","FALSE","F",,"FALSE","Soft mud with mounds with holes in the top and holes on level mud. Amphiura spp. in the top 5 cm and Ophiura ophiura, Asterias rubens, wriggly worms-Ophiodromus flexuosus, Aphrodita aculeata, sea cucumber and Turitella communis on the surface of the sediment."
"JNCCMNCR10693711","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022676","1995-06-28","1995-06-28","D","Offshore SSE of Pwllheli (Tremadoc Bay)","Point","52.8319640839941","-4.33832985994995","WGS84",710680,"Oxydromus flexuosus","FALSE",,3,"FALSE","Soft mud at 19.3 m bcd. Heavy clay at 20 cm into the sediment, becoming less dense to the surface. Many mounds with holes in the peak and other burrows and small holes."
"JNCCMNCR10421779","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022809","1995-07-03","1995-07-03","D","W of Harlech (Tremadoc Bay)","Point","52.8720129858328","-4.20481534652122","WGS84",710680,"Oxydromus flexuosus","FALSE",,,"FALSE","Amphiura has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft mud at 17.7 m bcd with numerous mounds and burrows. Epifauna comprised Turitella communis, whose shells were encrusted by Suberites carnosus, Alcyonium digitatum and Polycarpa sp. Other epifauna comprised Ophiura ophiura, Ocnus planci and Ophiodromus flexuosus. Infauna was characterised by Amphiura spp., Echinocardium cordatum and Mya truncata."
"JNCCMNCR10698154","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022809","1995-07-03","1995-07-03","D","W of Harlech (Tremadoc Bay)","Point","52.8720129858328","-4.20481534652122","WGS84",710680,"Oxydromus flexuosus","FALSE",,1,"FALSE","Amphiura has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft mud at 17.7 m bcd with numerous mounds and burrows. Epifauna comprised Turitella communis, whose shells were encrusted by Suberites carnosus, Alcyonium digitatum and Polycarpa sp. Other epifauna comprised Ophiura ophiura, Ocnus planci and Ophiodromus flexuosus. Infauna was characterised by Amphiura spp., Echinocardium cordatum and Mya truncata."
"JNCCMNCR10421780","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022809","1995-07-03","1995-07-03","D","W of Harlech (Tremadoc Bay)","Point","52.8720129858328","-4.20481534652122","WGS84",131051,"Serpula vermicularis","FALSE","R",,"FALSE","Amphiura has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Soft mud at 17.7 m bcd with numerous mounds and burrows. Epifauna comprised Turitella communis, whose shells were encrusted by Suberites carnosus, Alcyonium digitatum and Polycarpa sp. Other epifauna comprised Ophiura ophiura, Ocnus planci and Ophiodromus flexuosus. Infauna was characterised by Amphiura spp., Echinocardium cordatum and Mya truncata."
"JNCCMNCR10416646","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022265","1995-06-27","1995-06-27","D","N of Penrhyn Du (Abersoch)","Point","52.8146377477456","-4.49159261655684","WGS84",145722,"Chorda filum","FALSE","C",,"FALSE","Sediment sampling evaluation in the shallow sublittoral on fine sand at 2.5 m bcd with Lanice conchilega and Ensis sp. 16x10 cm cores taken for methods evaluation study. Algae on surface including Chorda filum, Laminaria saccharina and filamentous reds."
"JNCCMNCR10420912","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022694","1995-06-27","1995-06-27","D","E of Pwllheli Marina (Tremadoc Bay)","Point","52.8749797100956","-4.37274430126972","WGS84",145722,"Chorda filum","FALSE","R",,"FALSE","Predominantly gravel with cobbles and boulders in the upper circalittoral with dense rhodophytes including Heterosiphonia plumosa, Calliblepharis ciliata and Ceramium nodulosum. Sponges and ascidians were observed on the sides of boulders."
"JNCCMNCR10423810","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023073","1995-06-30","1995-06-30","D","SE Butlins Holiday Camp (Tremadoc Bay)","Point","52.8917859523002","-4.31389843959402","WGS84",145722,"Chorda filum","FALSE","R",,"FALSE","Sediment plain of fine sand with burrowing fauna, Mya arenaria, the sea cucumber, Labidoplax digitata, Eupolymnia sp. Epifauna consisted of the brittlestar, Ophiura ophiura, starfish Asterias rubens and Astropecten irregularis."
"JNCCMNCR10424052","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023079","1995-07-05","1995-07-05","D","Porth Dinllaen Harbour (Morfa Nefyn)","Point","52.9431314337768","-4.56481525339463","WGS84",145722,"Chorda filum","FALSE","C",,"FALSE","Sand plain with Zostera marina and Chorda filum. Very few other species amongst the Zostera marina: Anemonia viridis, Hinia reticulata and mats of Ectocarpaceae, plus a few species such as Pagurus bernhardus and Pleuronectes platessa which were widespread on the sand plain and amongst the Zostera marina."
"JNCCMNCR10423402","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10023037","1995-07-07","1995-07-07","D","Off Penrhyn Bodeilas (Morfa Nefyn)","Point","52.9549732393283","-4.50129336775275","WGS84",145722,"Chorda filum","FALSE","O",,"FALSE","Upper infralittoral Laminaria hyperborea forest on boulders and cobbles, with patches of sandy gravel between. A dense cover of foliose red algae, particularly Plocamium cartilagineum, Calliblepharis ciliata and Cryptopleura ramosa. Rock surfaces covered with sponges, Esperiopsis fucorum  and Leucosolenia sp."
"JNCCMNCR10422496","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022889","1995-07-03","1995-07-03","D","Pen-ychain (Pwllheli)","Point","52.8919592930052","-4.3280310545902","WGS84",145722,"Chorda filum","FALSE","F",,"FALSE","Ceramium has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Upper infralittoral large boulders and bedrock with patches of Laminaria hyperborea and a dense carpet of Phyllophora pseudoceranoides overgrown with Ceramium spp. and other filamentous red algae. Other algae include Dilsea carnosa, Chorda filum and Halurus equisetifolius. (Shoal of Dicentrarchus labrax)"
"JNCCMNCR10423155","JNCCMNCR10000628","1995 MNCR Lleyn Peninsula and Tremadoc Bay sublittoral survey","JNCCMNCR10022986","1995-06-30","1995-06-30","D","Inshore S of Llanystumdwy (Tremadoc Bay)","Point","52.9021214026243","-4.27221827733923","WGS84",145722,"Chorda filum","FALSE","A",,"FALSE","Pisces has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Boulders and cobbles at 3 m bcd in the upper infralittoral surrounded by pebbles and gravel. Dense rhodophyte turf, Halidrys siliquosa, Furcellaria/Polyides and Chorda filum left little space for epifauna. Very short turf of crisiids and Balanus crenatus beneath the weed."
