"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10183916","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032294","1978-02-01","1978-10-01","DD","Sandbraes, Whiting Bay (Arran)","Point","55.5003719702432","-5.0920469102051","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10220480","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032295","1978-02-01","1978-10-01","DD","Torrylinwaterfoot (Arran)","Point","55.4374019349962","-5.23259608398414","WGS84","LGS.AP.Pon","Burrowing amphipods Pontocrates spp. and Bathyporeia spp. in lower shore clean sand"
"JNCCMNCR10215569","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005486","1978-02-01","1978-10-01","DD","Creag Dubh (Whiting Bay) (Arran)","Point","55.4798156968676","-5.08726959375605","WGS84","LGS.Sh","Shingle (pebble) and gravel shores"
"JNCCMNCR10167759","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032243","1978-02-01","1978-10-01","DD","Arrochar (Loch Long (Clyde))","Point","56.2051850741571","-4.7486415237301","WGS84","LMS","Littoral muddy sands"
"JNCCMNCR10176291","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032278","1978-02-01","1978-10-01","DD","Loch Ryan (Loch Ryan)","Point","54.9165886815412","-4.9971451982796","WGS84","LMS.BatCor","Bathyporeia pilosa and Corophium spp. in upper shore slightly muddy fine sand shores"
"JNCCMNCR10222435","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005517","1978-02-01","1978-10-01","DD","Lochgilphead (Loch Fyne)","Point","56.0279474327922","-5.43595949097138","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10194103","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005093","1978-02-01","1978-10-01","DD","Inveraray (Loch Fyne)","Point","56.2326323047727","-5.07175894187327","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10169671","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032223","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10207615","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032225","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10180284","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032230","1978-02-01","1978-10-01","DD","Head (Loch Striven)","Point","56.0065760525813","-5.12437629729547","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10169064","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032233","1978-02-01","1978-10-01","DD","Head (Holy Loch)","Point","55.9927424828914","-4.95645652322515","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10215036","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032245","1978-02-01","1978-10-01","DD","Rhu (Gareloch)","Point","56.0147546629795","-4.78322779013483","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10218755","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032246","1978-02-01","1978-10-01","DD","Rhu (Gareloch)","Point","56.0147546629795","-4.78322779013483","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10198086","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032256","1978-02-01","1978-10-01","DD","Ardneil Bay (Ardrossan)","Point","55.7039738165804","-4.89002141210235","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10219605","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032260","1978-02-01","1978-10-01","DD","Barassie (Irvine Bay)","Point","55.5581577465991","-4.66043789480385","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10199833","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032277","1978-02-01","1978-10-01","DD","Ballantrae (Ballantrae)","Point","55.1060470757232","-5.00661682690601","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10171380","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005368","1978-02-01","1978-10-01","DD","Cairndow Bay (Loch Fyne)","Point","56.257378284885","-4.94131930099707","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10182697","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032287","1978-02-01","1978-10-01","DD","Kilchattan Bay (Bute)","Point","55.7554891175291","-5.02773441924733","WGS84","LMS.MacAre.Mare","Macoma balthica, Arenicola marina and Mya arenaria in muddy sand shores"
"JNCCMNCR10161743","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10002184","1978-02-01","1978-10-01","DD","Lochgilphead (Loch Fyne)","Point","56.0279474327922","-5.43595949097138","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10198737","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10002104","1978-02-01","1978-10-01","DD","Lochgilphead (Loch Fyne)","Point","56.0279474327922","-5.43595949097138","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10174177","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10002120","1978-02-01","1978-10-01","DD","Lochgilphead (Loch Fyne)","Point","56.0279474327922","-5.43595949097138","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10181617","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10002401","1978-02-01","1978-10-01","DD","Loch Gair (Loch Fyne)","Point","56.0657869034006","-5.33486705300806","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10173981","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005094","1978-02-01","1978-10-01","DD","Inveraray (Loch Fyne)","Point","56.2326323047727","-5.07175894187327","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10184651","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032220","1978-02-01","1978-10-01","DD","Carry Point (West Kyle of Bute)","Point","55.8569027254519","-5.21143690384865","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10215667","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032224","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10211624","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032226","1978-02-01","1978-10-01","DD","Ruel Estuary (Loch Riddon)","Point","55.9571004324602","-5.19570078402274","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10180283","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032229","1978-02-01","1978-10-01","DD","Head (Loch Striven)","Point","56.0065760525813","-5.12437629729547","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10190477","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032231","1978-02-01","1978-10-01","DD","Innellan (Dunoon)","Point","55.8818405288638","-4.97040378264237","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10223939","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032234","1978-02-01","1978-10-01","DD","Head (Holy Loch)","Point","55.9927424828914","-4.95645652322515","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10197803","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032235","1978-02-01","1978-10-01","DD","Head (Holy Loch)","Point","55.9927424828914","-4.95645652322515","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10218903","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032238","1978-02-01","1978-10-01","DD","Lochgoilhead (Loch Goil)","Point","56.1701701276689","-4.90403006657612","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10179560","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032240","1978-02-01","1978-10-01","DD","Garelochhead (Gareloch)","Point","56.0783064186268","-4.83442451927713","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10215037","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032245","1978-02-01","1978-10-01","DD","Rhu (Gareloch)","Point","56.0147546629795","-4.78322779013483","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10208312","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032249","1978-02-01","1978-10-01","DD","Gourock Bay (Gourock)","Point","55.9585719670674","-4.80322644865275","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10193581","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032253","1978-02-01","1978-10-01","DD","Fairlie (Largs)","Point","55.7523900535617","-4.85694537877209","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10176172","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032254","1978-02-01","1978-10-01","DD","Fairlie (Largs)","Point","55.7523900535617","-4.85694537877209","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10185047","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032279","1978-02-01","1978-10-01","DD","Loch Ryan (Loch Ryan)","Point","54.9165886815412","-4.9971451982796","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10174659","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032288","1978-02-01","1978-10-01","DD","St Ninians Bay (Bute)","Point","55.8068047046019","-5.1322819953508","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10178227","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032289","1978-02-01","1978-10-01","DD","St Ninians Bay (Bute)","Point","55.8068047046019","-5.1322819953508","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10190014","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032291","1978-02-01","1978-10-01","DD","Loch Ranza (Arran)","Point","55.7056780513798","-5.28657517441412","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10196645","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032242","1978-02-01","1978-10-01","DD","Arrochar (Loch Long (Clyde))","Point","56.2051850741571","-4.7486415237301","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10162412","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032244","1978-02-01","1978-10-01","DD","Arrochar (Loch Long (Clyde))","Point","56.2051850741571","-4.7486415237301","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10210531","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005098","1978-02-01","1978-10-01","DD","Cairndow Bay (Loch Fyne)","Point","56.257378284885","-4.94131930099707","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10174759","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032236","1978-02-01","1978-10-01","DD","Finart Bay (Loch Long (Clyde))","Point","56.0541179731645","-4.90814555006441","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10110993","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005449","1978-02-01","1978-10-01","DD","Dunaverty Bay, Southend (Kintyre)","Point","55.3085859053168","-5.65558464429051","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10206501","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005449","1978-02-01","1978-10-01","DD","Dunaverty Bay, Southend (Kintyre)","Point","55.3085859053168","-5.65558464429051","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111080","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005492","1978-02-01","1978-10-01","DD","Heads of Ayr (Ayr)","Point","55.4340515269178","-4.70424794483246","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10164288","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005492","1978-02-01","1978-10-01","DD","Heads of Ayr (Ayr)","Point","55.4340515269178","-4.70424794483246","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111084","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005494","1978-02-01","1978-10-01","DD","Corsewall Point (Galloway)","Point","55.0087691630559","-5.15575815829619","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10173926","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005494","1978-02-01","1978-10-01","DD","Corsewall Point (Galloway)","Point","55.0087691630559","-5.15575815829619","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10156929","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10032243","1978-02-01","1978-10-01","DD","Arrochar (Loch Long (Clyde))","Point","56.2051850741571","-4.7486415237301","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110994","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005450","1978-02-01","1978-10-01","DD","Balnabraid Glen Foot, Saddell (Kintyre)","Point","55.3835046969901","-5.52351487299195","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10206502","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005450","1978-02-01","1978-10-01","DD","Balnabraid Glen Foot, Saddell (Kintyre)","Point","55.3835046969901","-5.52351487299195","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10110998","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005452","1978-02-01","1978-10-01","DD","Carradale Point (Kintyre)","Point","55.574727861158","-5.47081165385165","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10215673","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005452","1978-02-01","1978-10-01","DD","Carradale Point (Kintyre)","Point","55.574727861158","-5.47081165385165","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10180419","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005453","1978-02-01","1978-10-01","DD","Cour Point (Kintyre)","Point","55.6793916422873","-5.45780922332797","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111030","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005467","1978-02-01","1978-10-01","DD","Ardscalpsie Point (Bute)","Point","55.7703457965536","-5.11659616883892","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10182513","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005467","1978-02-01","1978-10-01","DD","Ardscalpsie Point (Bute)","Point","55.7703457965536","-5.11659616883892","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111031","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005468","1978-02-01","1978-10-01","DD","St Ninian's Point (Bute)","Point","55.8021564097434","-5.13829251394213","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10195739","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005468","1978-02-01","1978-10-01","DD","St Ninian's Point (Bute)","Point","55.8021564097434","-5.13829251394213","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10181658","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005480","1978-02-01","1978-10-01","DD","Ardmore Point (Clyde estuary)","Point","55.9672123355085","-4.69807594547863","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111064","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005481","1978-02-01","1978-10-01","DD","W of Princes Pier, Greenock (Gourock)","Point","55.9608258074826","-4.82261862443712","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10165057","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005481","1978-02-01","1978-10-01","DD","W of Princes Pier, Greenock (Gourock)","Point","55.9608258074826","-4.82261862443712","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111067","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005483","1978-02-01","1978-10-01","DD","'Red Rocks' (Largs)","Point","55.8164417896419","-4.88558896140787","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10202533","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005483","1978-02-01","1978-10-01","DD","'Red Rocks' (Largs)","Point","55.8164417896419","-4.88558896140787","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111068","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005484","1978-02-01","1978-10-01","DD","Newton Point (Arran)","Point","55.7145203680241","-5.29209622773914","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10223341","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005484","1978-02-01","1978-10-01","DD","Newton Point (Arran)","Point","55.7145203680241","-5.29209622773914","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111069","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005485","1978-02-01","1978-10-01","DD","Carlo (Merkland Point) (Arran)","Point","55.6100434558774","-5.12767910535983","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10203654","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005485","1978-02-01","1978-10-01","DD","Carlo (Merkland Point) (Arran)","Point","55.6100434558774","-5.12767910535983","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111074","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005488","1978-02-01","1978-10-01","DD","Cleateadh Dubh, Slidderywater Foot (Arran)","Point","55.4513063043862","-5.28435493895011","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10188845","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005488","1978-02-01","1978-10-01","DD","Cleateadh Dubh, Slidderywater Foot (Arran)","Point","55.4513063043862","-5.28435493895011","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111076","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005489","1978-02-01","1978-10-01","DD","Kilpatrick Point (Arran)","Point","55.4897084682648","-5.32713970292075","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10201749","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005489","1978-02-01","1978-10-01","DD","Kilpatrick Point (Arran)","Point","55.4897084682648","-5.32713970292075","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111078","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005490","1978-02-01","1978-10-01","DD","Imachar Point (Arran)","Point","55.6101761702707","-5.39293735095187","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10201748","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005490","1978-02-01","1978-10-01","DD","Imachar Point (Arran)","Point","55.6101761702707","-5.39293735095187","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10111079","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005491","1978-02-01","1978-10-01","DD","Seamill (Largs)","Point","55.6889056047015","-4.88095229798382","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10162420","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005491","1978-02-01","1978-10-01","DD","Seamill (Largs)","Point","55.6889056047015","-4.88095229798382","WGS84","LR","Littoral rock (and other hard substrata)"
"JNCCMNCR10184299","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005461","1978-02-01","1978-10-01","DD","Ardlamont Point (West Kyle of Bute)","Point","55.8264441599081","-5.20732682612606","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10111081","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005493","1978-02-01","1978-10-01","DD","Turnberry Light (Girvan)","Point","55.3266872891295","-4.84040603248275","WGS84","LR.FLR.Lic","Lichens or small green algae on supralittoral and littoral fringe rock"
"JNCCMNCR10111083","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005493","1978-02-01","1978-10-01","DD","Turnberry Light (Girvan)","Point","55.3266872891295","-4.84040603248275","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10110996","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005451","1978-02-01","1978-10-01","DD","Ugadale Point (Kintyre)","Point","55.4990270280842","-5.50849174838","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10111000","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005453","1978-02-01","1978-10-01","DD","Cour Point (Kintyre)","Point","55.6793916422873","-5.45780922332797","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10111017","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005461","1978-02-01","1978-10-01","DD","Ardlamont Point (West Kyle of Bute)","Point","55.8264441599081","-5.20732682612606","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10111077","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005489","1978-02-01","1978-10-01","DD","Kilpatrick Point (Arran)","Point","55.4897084682648","-5.32713970292075","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10110997","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005451","1978-02-01","1978-10-01","DD","Ugadale Point (Kintyre)","Point","55.4990270280842","-5.50849174838","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10111082","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005493","1978-02-01","1978-10-01","DD","Turnberry Light (Girvan)","Point","55.3266872891295","-4.84040603248275","WGS84","LR.HLR","High energy littoral rock"
"JNCCMNCR10111001","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005454","1978-02-01","1978-10-01","DD","Skipness Point (Kintyre)","Point","55.7648340373906","-5.32663975848115","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10111014","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005460","1978-02-01","1978-10-01","DD","Craig'n'Dubh (Loch Fyne)","Point","56.0334627684899","-5.29996146884706","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10111058","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005477","1978-02-01","1978-10-01","DD","Portincaple (Loch Long (Clyde))","Point","56.0995837441523","-4.84724656700464","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10111063","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005480","1978-02-01","1978-10-01","DD","Ardmore Point (Clyde estuary)","Point","55.9672123355085","-4.69807594547863","WGS84","LR.HLR.MusB.MytB","Mytilus edulis and barnacles on very exposed eulittoral rock"
"JNCCMNCR10111002","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005455","1978-02-01","1978-10-01","DD","Tarbert (Loch Fyne)","Point","55.863810170275","-5.38946197699663","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10111007","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005457","1978-02-01","1978-10-01","DD","Kenmore Point (Loch Fyne)","Point","56.1712350946675","-5.11841317023254","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10111019","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005462","1978-02-01","1978-10-01","DD","Eilean Dubh Light (West Kyle of Bute)","Point","55.9327551748422","-5.19849850682023","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10111020","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005463","1978-02-01","1978-10-01","DD","Rhubodach (Bute)","Point","55.9185363876218","-5.15730436381522","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10111045","JNCCMNCR10000049","1978-79 PCT Clyde Sea littoral survey","JNCCMNCR10005472","1978-02-01","1978-10-01","DD","Near Cormonachan (Loch Goil)","Point","56.1162575663803","-4.90318198486383","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
