"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10278288","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013831","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",145712,"Hildenbrandia rubra","FALSE","R",,"FALSE","Sublittoral fringe boulders on sandstone bedrock."
"JNCCMNCR10276781","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013622","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",145712,"Hildenbrandia rubra","FALSE","R",,"FALSE","Sublittoral fringe boulders on sandstone bedrock."
"JNCCMNCR10278452","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013861","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",145712,"Hildenbrandia rubra","FALSE","C",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278419","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013858","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10276608","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013600","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",145712,"Hildenbrandia rubra","FALSE","C",,"FALSE","Sublittoral fringe sandstone boulders on bedrock."
"JNCCMNCR10276618","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013601","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Sublittoral fringe sandstone boulders on bedrock."
"JNCCMNCR10279005","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013986","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",145712,"Hildenbrandia rubra","FALSE","R",,"FALSE","Lower eulittoral ridged sandstone bedrock."
"JNCCMNCR10276761","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013618","1981-07-26","1981-07-26","D","The Fishheads site 3 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",145712,"Hildenbrandia rubra","FALSE","C",,"FALSE","Sublittoral fringe jagged bedrock."
"JNCCMNCR10279480","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014068","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Upper eulittoral ridged bedrock."
"JNCCMNCR10279473","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014067","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Upper eulittoral ridged bedrock."
"JNCCMNCR10279465","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014066","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Upper eulittoral ridged bedrock."
"JNCCMNCR10279405","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014060","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",145712,"Hildenbrandia rubra","FALSE","R",,"FALSE","Lower eulittoral ridged bedrock."
"JNCCMNCR10279388","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014059","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sublittoral fringe ridged bedrock."
"JNCCMNCR10279720","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014116","1981-07-28","1981-07-28","D","Da Doon Banks site 1 (Foula, Shetland)","Point","60.1157705567131","-2.05399293569027","WGS84",145712,"Hildenbrandia rubra","FALSE","F",,"FALSE","Lower eulittoral gently sloping sandstone bedrock with scattered boulders."
"JNCCMNCR10279731","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014117","1981-07-28","1981-07-28","D","Da Doon Banks site 1 (Foula, Shetland)","Point","60.1157705551617","-2.05399293580096","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sublittoral fringe gently sloping sandstone bedrock with scattered boulders."
"JNCCMNCR10279986","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014159","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",145712,"Hildenbrandia rubra","FALSE","R",,"FALSE","Mid-eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279977","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014158","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",145712,"Hildenbrandia rubra","FALSE","R",,"FALSE","Lower eulittoral small boulders on bedrock with high wave action."
"JNCCMNCR10279968","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014157","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10279960","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014156","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10276884","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013632","1981-07-29","1981-07-29","D","Surpeidle site 3 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10280126","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014186","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10280134","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014187","1981-07-29","1981-07-29","D","Surpeidle site 4 (Foula, Shetland)","Point","60.1139740163429","-2.0557889316673","WGS84",145712,"Hildenbrandia rubra","FALSE","O",,"FALSE","Sublittoral fringe small boulders on bedrock with high wave action."
"JNCCMNCR10278214","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013815","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower littoral fringe boulders on sandstone bedrock."
"JNCCMNCR10278212","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013814","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Lower littoral fringe boulders on sandstone bedrock."
"JNCCMNCR10278210","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013813","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Upper eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278207","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013812","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Upper eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278201","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013811","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Upper eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278196","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013810","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278185","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013809","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278166","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013807","1981-07-30","1981-07-30","D","Trolli Geo site 1 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278278","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013827","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Lower littoral fringe boulders on sandstone bedrock."
"JNCCMNCR10278274","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013826","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Upper eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278261","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013823","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278236","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013819","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278229","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013818","1981-07-30","1981-07-30","D","Trolli Geo site 2 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Sublittoral fringe boulders on sandstone bedrock."
"JNCCMNCR10278348","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013837","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278344","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013836","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278337","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013835","1981-07-30","1981-07-30","D","Trolli Geo site 3 (Foula, Shetland)","Point","60.1561630970648","-2.07927824988786","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Mid-eulittoral boulders on sandstone bedrock."
"JNCCMNCR10278376","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013847","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278371","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013846","1981-07-23","1981-07-23","D","Da Rigs site 3 (Foula, Shetland)","Point","60.1570609828232","-2.07928043544578","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral rugged sandstone reefs with some boulders."
"JNCCMNCR10278469","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013863","1981-07-27","1981-07-27","D","North Boulder Beach site 3 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Upper eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278548","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013876","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Upper eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278543","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013875","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278536","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013874","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Mid-eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278525","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013873","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278514","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013872","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10278504","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013871","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower eulittoral sandstone boulders on bedrock."
"JNCCMNCR10276625","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013601","1981-07-27","1981-07-27","D","North Boulder Beach site 4 (Foula, Shetland)","Point","60.1561681931542","-2.07027181745987","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Sublittoral fringe sandstone boulders on bedrock."
"JNCCMNCR10278654","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013899","1981-07-24","1981-07-24","D","Ruscar site 5 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278651","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013898","1981-07-24","1981-07-24","D","Ruscar site 5 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278646","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013897","1981-07-24","1981-07-24","D","Ruscar site 5 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Upper eulittoral broken pink felsite."
"JNCCMNCR10278625","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013892","1981-07-24","1981-07-24","D","Ruscar site 5 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral broken pink felsite."
"JNCCMNCR10278617","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013891","1981-07-24","1981-07-24","D","Ruscar site 5 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral broken pink felsite."
"JNCCMNCR10278770","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013921","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278767","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013920","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278765","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013919","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278761","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013918","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278756","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013917","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278751","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013916","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","S",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278747","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013915","1981-07-24","1981-07-24","D","Ruscar site 6 (Foula, Shetland)","Point","60.1498919957824","-2.05044786275521","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Lower littoral fringe broken pink felsite."
"JNCCMNCR10278831","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013940","1981-07-26","1981-07-26","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Upper eulittoral ridged sandstone bedrock."
"JNCCMNCR10278827","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013939","1981-07-26","1981-07-26","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Upper eulittoral ridged sandstone bedrock."
"JNCCMNCR10278823","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013938","1981-07-26","1981-07-26","D","Hedd o' da Taing site 1 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid-eulittoral ridged sandstone bedrock."
"JNCCMNCR10278905","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013968","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Upper eulittoral ridged sandstone bedrock."
"JNCCMNCR10278909","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013969","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Upper eulittoral ridged sandstone bedrock."
"JNCCMNCR10278925","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013973","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid-eulittoral ridged sandstone bedrock."
"JNCCMNCR10278954","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013978","1981-07-26","1981-07-26","D","Hedd o' da Taing site 2 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower eulittoral ridged sandstone bedrock."
"JNCCMNCR10279037","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013990","1981-07-26","1981-07-26","D","Hedd o' da Taing site 3 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Upper eulittoral ridged sandstone bedrock."
"JNCCMNCR10279062","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013997","1981-07-26","1981-07-26","D","Hedd o' da Taing site 4 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","F",,"FALSE","Upper eulittoral ridged sandstone bedrock."
"JNCCMNCR10279068","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013998","1981-07-26","1981-07-26","D","Hedd o' da Taing site 4 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper eulittoral ridged sandstone bedrock."
"JNCCMNCR10279077","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10013999","1981-07-26","1981-07-26","D","Hedd o' da Taing site 4 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Mid-eulittoral ridged sandstone bedrock."
"JNCCMNCR10279085","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014000","1981-07-26","1981-07-26","D","Hedd o' da Taing site 4 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Lower eulittoral ridged sandstone bedrock."
"JNCCMNCR10279101","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014002","1981-07-26","1981-07-26","D","Hedd o' da Taing site 4 (Foula, Shetland)","Point","60.1301396438363","-2.04681740017962","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Sublittoral fringe ridged sandstone bedrock."
"JNCCMNCR10279208","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014029","1981-07-26","1981-07-26","D","The Fishheads site 3 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Lower littoral fringe jagged bedrock."
"JNCCMNCR10279204","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014028","1981-07-26","1981-07-26","D","The Fishheads site 3 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Lower littoral fringe jagged bedrock."
"JNCCMNCR10279200","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014027","1981-07-26","1981-07-26","D","The Fishheads site 3 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",144296,"Ulva","FALSE","A",,"FALSE","Upper eulittoral jagged bedrock."
"JNCCMNCR10279195","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014026","1981-07-26","1981-07-26","D","The Fishheads site 3 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",144296,"Ulva","FALSE","C",,"FALSE","Mid-eulittoral jagged bedrock."
"JNCCMNCR10279190","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014025","1981-07-26","1981-07-26","D","The Fishheads site 3 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid-eulittoral jagged bedrock."
"JNCCMNCR10279186","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014024","1981-07-26","1981-07-26","D","The Fishheads site 3 (Foula, Shetland)","Point","60.133731233407","-2.04682259587959","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid-eulittoral jagged bedrock."
"JNCCMNCR10279369","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014054","1981-07-28","1981-07-28","D","Head o' da Baa site 1 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid-eulittoral ridged bedrock."
"JNCCMNCR10279359","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014053","1981-07-28","1981-07-28","D","Head o' da Baa site 1 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",144296,"Ulva","FALSE","O",,"FALSE","Mid-eulittoral ridged bedrock."
"JNCCMNCR10279474","JNCCMNCR10000389","1981 Brathay Exploration Group Foula littoral survey","JNCCMNCR10014067","1981-07-28","1981-07-28","D","Head o' da Baa site 2 (Foula, Shetland)","Point","60.1310375387298","-2.04681869884782","WGS84",144296,"Ulva","FALSE","R",,"FALSE","Upper eulittoral ridged bedrock."
