"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10117964","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009015","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","LR.LLR.FVS.Ascmac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10117832","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008937","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10117855","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008951","1984-08-27","1984-08-27","D","S shore Linne Mhuirich rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10194720","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009047","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","LR.Ver.B","Verrucaria maura and sparse barnacles on exposed littoral fringe rock"
"JNCCMNCR10206164","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009015","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10197492","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009086","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10218016","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009049","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10177122","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009017","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10204702","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008995","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10168581","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009031","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10163232","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009046","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10198598","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008934","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10165180","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009088","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LR.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10197491","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009086","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10218015","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009049","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10177123","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009017","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10204703","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008995","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10163234","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009046","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10165181","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009088","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","LR.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10118017","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009046","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10117827","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008934","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","LS.LMp.Sm","Saltmarsh"
"JNCCMNCR10170714","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009091","1984-08-30","1984-08-30","D","Loch Craiglin entrance (Loch Sween)","Point","56.0311565297482","-5.57594445973861","WGS84","SIR.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10211917","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009061","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10182934","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009090","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10197919","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008976","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10170063","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009056","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10192173","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009001","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10224164","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009036","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10180686","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009007","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10170164","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008981","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","SIR.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10170713","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009091","1984-08-30","1984-08-30","D","Loch Craiglin entrance (Loch Sween)","Point","56.0311565297482","-5.57594445973861","WGS84","SIR.PolFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10206160","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009015","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10182931","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009089","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10177778","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008952","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10173396","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009074","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10171400","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008963","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10215955","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009037","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10185861","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009033","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10204704","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009095","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","SLR.Asc.Asc","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10215953","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008937","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","SLR.Asc.VS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10206161","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009015","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","SLR.AscX.mac","Ascophyllum nodosum ecad mackaii beds on extremely sheltered mid eulittoral mixed substrata"
"JNCCMNCR10182932","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009089","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10170163","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008981","1984-09-08","1984-09-08","D","S of Sr•n Bheith (Loch Sween)","Point","56.0156883721006","-5.61303670389179","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10208028","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008951","1984-08-27","1984-08-27","D","S shore Linne Mhuirich rapids (Loch Sween)","Point","55.9812840557455","-5.65151996940596","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10224165","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009036","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10171369","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009087","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","SLR.FserX.T","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10206162","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009015","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10218018","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009049","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10184510","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009075","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10171399","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008963","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10204701","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008995","1984-08-31","1984-08-31","D","S of Kilmory (Loch Sween)","Point","55.9892114652675","-5.65708077210751","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10168583","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009031","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10163236","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009046","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10219019","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008985","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10185998","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009093","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10182930","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009089","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10177777","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008952","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10215954","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008937","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10219018","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008985","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10185999","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009093","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","SLR.Fves","Fucus vesiculosus on sheltered mid eulittoral rock"
"JNCCMNCR10170061","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008956","1984-08-28","1984-08-28","D","w Taynish shore (Loch Sween)","Point","55.9884573016577","-5.65219728016551","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10175276","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009032","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10185724","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009082","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","SLR.FX","Fucoids, barnacles or ephemeral seaweeds (mixed substrata)"
"JNCCMNCR10206163","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009015","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10170062","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008956","1984-08-28","1984-08-28","D","w Taynish shore (Loch Sween)","Point","55.9884573016577","-5.65219728016551","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10197493","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009086","1984-08-27","1984-08-27","D","N shore Linne Mhuirich rapids (Loch Sween)","Point","55.9830773714502","-5.65168926711317","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10218017","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009049","1984-08-30","1984-08-30","D","E Faery Isles (Loch Sween)","Point","56.0353140972815","-5.58757127422563","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10177121","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009017","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10184511","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009075","1984-08-31","1984-08-31","D","Island off D—n Mhuirich (Loch Sween)","Point","55.9993120777539","-5.65001378947993","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10168582","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009031","1984-08-30","1984-08-30","D","W Faery Isles (Loch Sween)","Point","56.0352674533824","-5.58917291194231","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10163235","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009046","1984-08-29","1984-08-29","D","W Caol Scotnish rapids (Loch Sween)","Point","56.0312834443099","-5.60245201009926","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10198599","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008934","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10165182","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009088","1984-08-27","1984-08-27","D","Opposite Tigavullin (Loch Sween)","Point","56.0067696700546","-5.64108928003657","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10118050","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009061","1984-08-28","1984-08-28","D","Taynish channel (Loch Sween)","Point","55.9841163040022","-5.64697574033394","WGS84","SS.SMp.KSwSS","Kelp and seaweed communities on sublittoral sediment"
"JNCCMNCR10118109","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009094","1984-08-29","1984-08-29","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0387374881149","-5.59351080245936","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10117851","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008948","1984-08-29","1984-08-29","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0387374881149","-5.59351080245936","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10117895","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008975","1984-08-28","1984-08-28","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","SS.SMp.Mrl","Maerl beds"
"JNCCMNCR10118106","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009092","1984-08-29","1984-08-29","D","E Caol Scotnish narrows (Loch Sween)","Point","56.0387374881149","-5.59351080245936","WGS84","SS.SMp.Mrl.Lgla","Lithothamnion glaciale maerl beds in tide-swept variable salinity infralittoral gravel"
"JNCCMNCR10118102","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009091","1984-08-30","1984-08-30","D","Loch Craiglin entrance (Loch Sween)","Point","56.0311565297482","-5.57594445973861","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10117986","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009027","1984-08-28","1984-08-28","D","w Taynish shore (Loch Sween)","Point","55.9884573016577","-5.65219728016551","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10118105","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009091","1984-08-30","1984-08-30","D","Loch Craiglin entrance (Loch Sween)","Point","56.0311565297482","-5.57594445973861","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10117894","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008975","1984-08-28","1984-08-28","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10118082","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10009082","1984-08-31","1984-08-31","D","Head of Linne Mhuirich (Loch Sween)","Point","56.0122915796465","-5.63679453911811","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10117897","JNCCMNCR10000098","1984 OPRU Upper Loch Sween littoral survey","JNCCMNCR10008975","1984-08-28","1984-08-28","D","Taynish Point (Loch Sween)","Point","55.9837364809465","-5.65977080515968","WGS84","SS.SMx.CMx.OphMx","Ophiothrix fragilis and/or Ophiocomina nigra brittlestar beds on sublittoral mixed sediment"
