"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10220533","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029240","1988-04-26","1988-04-26","D","Site 474 (Severn Estuary)","Point","51.4284940639448","-2.93691737789555","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10200265","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029242","1988-04-27","1988-04-27","D","Site 483 (Porthcawl)","Point","51.4353294326543","-3.7156765983156","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10201053","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029245","1988-04-27","1988-04-27","D","Site 492 (Porthcawl)","Point","51.4547988288421","-3.66257506166039","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10172082","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029246","1988-04-27","1988-04-27","D","Site 496 (Porthcawl)","Point","51.4683505582106","-3.68336870732986","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10213909","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029247","1988-04-27","1988-04-27","D","Site 497 (Porthcawl)","Point","51.427811320359","-3.69468034509695","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10221094","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029248","1988-04-27","1988-04-27","D","Site 499 (Porthcawl)","Point","51.4277807471734","-3.68432200195441","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10222382","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029249","1988-04-27","1988-04-27","D","Site 500 (Porthcawl)","Point","51.4276433064172","-3.66878118939307","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10222383","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029250","1988-04-27","1988-04-27","D","Site 501 (Porthcawl)","Point","51.4278291781653","-3.66202701437872","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10203971","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029251","1988-04-27","1988-04-27","D","Site 502 (Porthcawl)","Point","51.4213082082212","-3.6525852455682","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10209284","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029252","1988-04-27","1988-04-27","D","Site 505 (Porthcawl)","Point","51.4241325723137","-3.63715267014257","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10163574","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029253","1988-04-27","1988-04-27","D","Site 506 (Porthcawl)","Point","51.4277714066704","-3.64059132644562","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10164806","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029254","1988-04-27","1988-04-27","D","Site 507 (Porthcawl)","Point","51.4285087243432","-3.6199031235398","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10184070","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029255","1988-04-27","1988-04-27","D","Site 509 (Porthcawl)","Point","51.4204721352468","-3.60926334375717","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10194543","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029256","1988-04-27","1988-04-27","D","Site 510 (Porthcawl)","Point","51.4147851760067","-3.5977026927807","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10176955","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029257","1988-04-27","1988-04-27","D","Site 511 (Porthcawl)","Point","51.4088584985958","-3.58383595642434","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10187839","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029258","1988-04-28","1988-04-28","D","Site 540 (Severn Estuary)","Point","51.4131282102558","-2.93559650271942","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10206981","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029261","1988-05-03","1988-05-03","D","Site 557 (Severn Estuary)","Point","51.4820214610427","-2.85103219681829","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10216293","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029263","1988-05-05","1988-05-05","D","Site 594 (Severn Estuary)","Point","51.5074387960838","-2.91476147496305","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10174161","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029264","1988-05-05","1988-05-05","D","Site 596 (Severn Estuary)","Point","51.5214987562178","-2.74467683633364","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10187362","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029265","1988-05-05","1988-05-05","D","Site 598 (Severn Estuary)","Point","51.5478416226362","-2.74510777054804","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10201927","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029266","1988-05-06","1988-05-06","D","Site 601 (Severn Estuary)","Point","51.4277837960075","-2.9580473784325","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10162528","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029267","1988-05-06","1988-05-06","D","Site 602 (Severn Estuary)","Point","51.4276766167251","-2.91518083742256","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10168039","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029268","1988-05-06","1988-05-06","D","Site 604 (Severn Estuary)","Point","51.4816114896743","-2.89408314701867","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10200918","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029269","1988-05-06","1988-05-06","D","Site 610 (Severn Estuary)","Point","51.4816361707444","-2.93699860192629","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10220858","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029215","1988-04-17","1988-04-17","D","Site 316 (Severn Estuary)","Point","51.3473535140007","-3.0864611129838","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10172788","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029229","1988-04-20","1988-04-20","D","Site 405 (Upper Bristol Channel)","Point","51.3083180551799","-3.17147639933415","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10200491","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029260","1988-05-03","1988-05-03","D","Site 556 (Severn Estuary)","Point","51.4807786810129","-2.87332983232565","WGS84","IGS.Mob","Sparse fauna in infralittoral mobile clean sand"
"JNCCMNCR10178731","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022475","1988-04-11","1988-04-11","D","site 148 (Severn Estuary)","Point","51.4683453711396","-2.9789087114493","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10199909","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022502","1988-04-16","1988-04-16","D","site 262 (Severn Estuary)","Point","51.4414936339776","-3.10653548162848","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10181147","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022545","1988-04-19","1988-04-19","D","site 351 (Severn Estuary)","Point","51.5348185515552","-2.87349924712796","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10180986","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022546","1988-04-19","1988-04-19","D","site 352 (Severn Estuary)","Point","51.5346146174526","-2.85230162869884","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10171395","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022548","1988-04-19","1988-04-19","D","site 354 (Severn Estuary)","Point","51.5483464163423","-2.83078142175693","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10217639","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022552","1988-04-19","1988-04-19","D","site 358 (Severn Estuary)","Point","51.5478381238699","-2.78707412921573","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10200803","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022558","1988-04-19","1988-04-19","D","site 371 (Severn Estuary)","Point","51.4415124891792","-3.06567260815119","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10199453","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022565","1988-04-20","1988-04-20","D","site 396 (Severn Estuary)","Point","51.4425305586722","-2.95806831986059","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10172323","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022570","1988-04-20","1988-04-20","D","site 401 (Severn Estuary)","Point","51.415190243793","-3.02249465335829","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10177150","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022571","1988-04-20","1988-04-20","D","site 406 (Upper Bristol Channel)","Point","51.3078668596634","-3.19829316674288","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10209155","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022575","1988-04-22","1988-04-22","D","site 414 (Severn Estuary)","Point","51.5072838136081","-2.89991696545808","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10222263","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022576","1988-04-22","1988-04-22","D","site 416 (Severn Estuary)","Point","51.5076396187921","-2.85223015320994","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10207659","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022599","1988-04-28","1988-04-28","D","site 539 (Severn Estuary)","Point","51.4136639708844","-2.95832722333315","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10162562","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022602","1988-05-03","1988-05-03","D","site 558 (Severn Estuary)","Point","51.481618282352","-2.83201552803757","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10209775","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022606","1988-05-03","1988-05-03","D","site 565 (Severn Estuary)","Point","51.5089914424517","-2.78741246023255","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10204459","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022608","1988-05-06","1988-05-06","D","site 603 (Severn Estuary)","Point","51.4814448759116","-2.91568137194651","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10207662","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022609","1988-05-06","1988-05-06","D","site 605 (Severn Estuary)","Point","51.4944757368059","-2.89332643583857","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10207665","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022610","1988-05-06","1988-05-06","D","site 606 (Severn Estuary)","Point","51.4955265077489","-2.87317967059631","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10202235","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022611","1988-05-06","1988-05-06","D","site 607 (Severn Estuary)","Point","51.4953255644557","-2.85156819299293","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10176135","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029222","1988-04-19","1988-04-19","D","Site 368 (Severn Estuary)","Point","51.3906537698488","-3.00024489474256","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10189549","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029223","1988-04-19","1988-04-19","D","Site 372 (Severn Estuary)","Point","51.428123491427","-3.06464167165894","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10212858","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029228","1988-04-20","1988-04-20","D","Site 389 (Severn Estuary)","Point","51.5356616325997","-2.76552543625315","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10216294","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029263","1988-05-05","1988-05-05","D","Site 594 (Severn Estuary)","Point","51.5074387960838","-2.91476147496305","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10174162","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029264","1988-05-05","1988-05-05","D","Site 596 (Severn Estuary)","Point","51.5214987562178","-2.74467683633364","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10162529","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029267","1988-05-06","1988-05-06","D","Site 602 (Severn Estuary)","Point","51.4276766167251","-2.91518083742256","WGS84","IGS.MobRS","Sparse fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10218087","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022553","1988-04-19","1988-04-19","D","site 360 (Severn Estuary)","Point","51.5344729585787","-2.80875810041743","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10200489","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022555","1988-04-19","1988-04-19","D","site 362 (Severn Estuary)","Point","51.5210158703076","-2.83013950369025","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10222860","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022563","1988-04-20","1988-04-20","D","site 390 (Severn Estuary)","Point","51.5475208885575","-2.76702280687325","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10162559","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022592","1988-04-26","1988-04-26","D","site 464 (Severn Estuary)","Point","51.4143648818488","-2.91563384819252","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10188398","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022603","1988-05-03","1988-05-03","D","site 559 (Severn Estuary)","Point","51.4818483736925","-2.81200223960476","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10161570","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022612","1988-05-06","1988-05-06","D","site 608 (Severn Estuary)","Point","51.4948430549655","-2.91566176121072","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10172333","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022613","1988-05-06","1988-05-06","D","site 609 (Severn Estuary)","Point","51.4954884938389","-2.93641855751604","WGS84","IGS.Ncir","Nephtys cirrosa and fluctuating salinity-tolerant fauna in reduced salinity infralittoral mobile sand"
"JNCCMNCR10186416","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022460","1988-04-07","1988-04-07","D","site 55 (Porthcawl)","Point","51.441447533867","-3.62064891398097","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10207617","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022461","1988-04-07","1988-04-07","D","site 56 (Porthcawl)","Point","51.4378007324605","-3.59807442276894","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10162619","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022514","1988-04-16","1988-04-16","D","site 291 (Upper Bristol Channel)","Point","51.2548701455341","-3.04171931542593","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10172332","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022613","1988-05-06","1988-05-06","D","site 609 (Severn Estuary)","Point","51.4954884938389","-2.93641855751604","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10210674","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029183","1988-04-06","1988-04-06","D","Site 15 (Upper Bristol Channel)","Point","51.3746299664056","-3.42733472606387","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10216451","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029204","1988-04-12","1988-04-12","D","Site 190 (Upper Bristol Channel)","Point","51.2416901124657","-3.08697811871023","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10212783","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029205","1988-04-12","1988-04-12","D","Site 195 (Upper Bristol Channel)","Point","51.2714868324281","-3.02345928039693","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10218604","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022485","1988-04-12","1988-04-12","D","site 189 (Upper Bristol Channel)","Point","51.2416767822352","-3.10760727235025","WGS84","IGS.NeoGam","Neomysis integer and Gammarus spp. in low salinity infralittoral mobile sand"
"JNCCMNCR10200917","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029270","1988-05-06","1988-05-06","D","Site 612 (Severn Estuary)","Point","51.482184552214","-2.97992521907075","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10210349","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022496","1988-04-15","1988-04-15","D","site 247 (Upper Bristol Channel)","Point","51.2275121335326","-3.44941773107885","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10165908","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022497","1988-04-15","1988-04-15","D","site 251 (Upper Bristol Channel)","Point","51.2145366260246","-3.38472186691681","WGS84","IGS.Sell","Spisula elliptica and venerid bivalves in infralittoral clean sand or shell gravel"
"JNCCMNCR10206585","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022470","1988-04-11","1988-04-11","D","site 134 (Severn Estuary)","Point","51.454850161221","-2.97977127035865","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10212579","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022472","1988-04-11","1988-04-11","D","site 138 (Severn Estuary)","Point","51.4546340629278","-2.8942753951372","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10214917","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022473","1988-04-11","1988-04-11","D","site 140 (Severn Estuary)","Point","51.4548538706713","-2.85268542400648","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10176070","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022500","1988-04-15","1988-04-15","D","site 255 (Upper Bristol Channel)","Point","51.2016548855162","-3.30045552197899","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10201982","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022562","1988-04-20","1988-04-20","D","site 387 (Severn Estuary)","Point","51.5217931008113","-2.80896564811636","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10164724","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022566","1988-04-20","1988-04-20","D","site 397 (Severn Estuary)","Point","51.4418068292486","-2.9803552901572","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10187836","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022572","1988-04-22","1988-04-22","D","site 410 (Severn Estuary)","Point","51.5213022247462","-2.95784768518212","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10188395","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022593","1988-04-26","1988-04-26","D","site 469 (Severn Estuary)","Point","51.4413052674217","-2.873151948035","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10195059","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022594","1988-04-26","1988-04-26","D","site 472 (Severn Estuary)","Point","51.4417918671901","-2.91546309858592","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10161611","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029198","1988-04-11","1988-04-11","D","Site 142 (Severn Estuary)","Point","51.4679980650361","-2.85048317710713","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10199143","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029200","1988-04-11","1988-04-11","D","Site 144 (Severn Estuary)","Point","51.4811674468573","-2.89335441716368","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10165357","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029201","1988-04-11","1988-04-11","D","Site 145 (Severn Estuary)","Point","51.4685006617979","-2.91513406960011","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10204028","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029202","1988-04-11","1988-04-11","D","Site 146 (Severn Estuary)","Point","51.4676927812105","-2.93772047043468","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10223750","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029237","1988-04-26","1988-04-26","D","Site 460 (Severn Estuary)","Point","51.4011671174462","-2.95806587291999","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10217982","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029238","1988-04-26","1988-04-26","D","Site 471 (Severn Estuary)","Point","51.4416853341582","-2.89431007705714","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10220534","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029239","1988-04-26","1988-04-26","D","Site 473 (Severn Estuary)","Point","51.4411707414504","-2.93717689541751","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10207889","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029262","1988-05-03","1988-05-03","D","Site 567 (Severn Estuary)","Point","51.4949758717932","-2.8120916559355","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10164480","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029271","1988-05-06","1988-05-06","D","Site 613 (Severn Estuary)","Point","51.4956700972818","-2.95846248690649","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10199876","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029196","1988-04-11","1988-04-11","D","Site 136 (Severn Estuary)","Point","51.4548432493125","-2.93659346022216","WGS84","IMS.FaMS","Shallow muddy sand faunal communities"
"JNCCMNCR10175767","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022465","1988-04-08","1988-04-08","D","site 67 (Upper Bristol Channel)","Point","51.3342961181098","-3.17242562209115","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10216374","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022474","1988-04-11","1988-04-11","D","site 141 (Severn Estuary)","Point","51.4681454417314","-2.82989863402381","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10209245","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022484","1988-04-12","1988-04-12","D","site 185 (Upper Bristol Channel)","Point","51.2420158598596","-3.19213978431699","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10183088","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022487","1988-04-12","1988-04-12","D","site 199 (Upper Bristol Channel)","Point","51.3214875279207","-3.02299286620203","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
"JNCCMNCR10176069","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022489","1988-04-14","1988-04-14","D","site 211 (Upper Bristol Channel)","Point","51.2676626582735","-3.10780194989142","WGS84","IMU.MobMud","Infralittoral fluid mobile mud"
