"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10783904","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000893","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84",107217,"Anapagurus hyndmanni","FALSE","R",,"FALSE","Stepped and vertical bedrock in sublittoral fringe, 0.5 to 0m. Laminaria digitata abundant, Pseudolithoderma extensum superabundant. Small Balanus balanoides common."
"JNCCMNCR10775163","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000530","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84",2036,"Oligochaeta","FALSE","A",,"FALSE","Slope of small boulders and cobbles on soft mud, on mid eulittoral (cobbles predominant towards top of zone). Heavily blanketed by Ascophyllum nodosum, with very sparse Fucus vesiculosus, underboulders were colonized by Dendrodoa grossularia and Halichondria panicea, and there were abundant Oligochaeta in the sediment."
"JNCCMNCR10794888","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001319","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84",2036,"Oligochaeta","FALSE","A",,"FALSE","Polychaeta  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fairly firm and stable patch of gravelly mud in lower shore, rich in annelid infauna with occasional seaweeds attached to surface pebbles."
"JNCCMNCR10785195","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000942","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",144191,"Hildenbrandia","FALSE","F",,"FALSE","Lichens, Fucus serratus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Substratum of weathered bedrock with fissures and crevices, abundant lichens and Pelvetia canaliculata and start of Fucus spiralis."
"JNCCMNCR10783133","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000857","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84",144191,"Hildenbrandia","FALSE","C",,"FALSE","Gradually sloping mid-shore of pebbles overlying muddy sand with large areas of standing water. Some Arenicola marina in the sandier areas. Fucus vesiculosus over most of the shore with some Fucus serratus, Ascophyllum nodosum and Ascophyllum nodosum f mackaii. Filamentous green and brown algae in standing water, with Chondrus crispus and Littorina littorea."
"JNCCMNCR10795184","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001339","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",144191,"Hildenbrandia","FALSE","F",,"FALSE","Shallow rockpools on the upper shore had cobbles and pebbles on their floors and were dominated by Filamentous green algae. Brown and coralline crusts and Hilderbrandia on many of the surfaces. Some Beggiatoa under the stones.(Sub-habitat of 175.015.004)"
"JNCCMNCR10785461","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",144191,"Hildenbrandia","FALSE","F",,"FALSE","Lower shore with clear zonation of Laminaria digitata plus Lithothamnion, then Fucus serratus with other lower shore algae, then a short zone of Mastocarpus stellatus, with a very small amount of Ascophyllum nodosum on the tops of rocks, mixed extensively with Fucus serratus as in the diagram. A few added species such as Codium and Porcellana platycheles were present amongst boulders."
"JNCCMNCR10781910","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000793","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",144191,"Hildenbrandia","FALSE","O",,"FALSE","Shallow rockpool with boulders and cobbles and shell gravel in the littoral fringe. High percentage cover of Cladophora on upper surface of the loose stones and Actinia equina on sides. Under boulders with Leucosolenia sp., Verruca stroemia and Spirorbis tridentatus, also a brown slimey sponge and possibly Pedicellina cernua. Also Mytilus edulis, littorinids and coralline encrusting algae."
"JNCCMNCR10774811","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000512","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",144191,"Hildenbrandia","FALSE","O",,"FALSE","Broken bedrock and bedrock with many fissures and crevices dominated by Fucus vesiculosus and Balanus balanoides and Patella vulgata. Littorina littorea, Actinia equina, Littorina saxatilis and Gibbula umbilicalis were found mainly in the fissures and crevices. Very small pockets of shelly gravel were found inside some of the crevices and fissures and were inhabitated by Carcinus maenas and Gammarus sp."
"JNCCMNCR10782954","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000847","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84",144191,"Hildenbrandia","FALSE","O",,"FALSE","Sheltered lower shore with small boulders and cobbles on sandy mud sediment. These were covered with Fucus serratus and a copious covering of Ectocarpaceae. The under boulder fauna consisted of lots of Pomatoceros triqueter and ascidians (Ciona intesinalis, Ascidia conchilega) and Psammechinus miliaris were everywhere."
"JNCCMNCR10785736","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000964","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84",144191,"Hildenbrandia","FALSE","O",,"FALSE","Diverse lichen zone extending down to Pelvetia/Fucus spiralis band with sea thrift and moss growing in crevices. Gently sloping bedrock."
"JNCCMNCR10784476","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000915","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",145222,"Dilsea carnosa","FALSE","R",,"FALSE","Main species - Fucus serratus, Echinus. Substratum of bedrock and rock boulders in sheltered position - Quite a few vertical surfaces with various sponges and ascidians on the bedrock, whilst the boulder area was covered by Fucus serratus amongt which were Echinus esculentus, Carcinus maenas and Gibbula cineraria. Various other algae were epiphytic/parasitic on the Fucus serratus."
"JNCCMNCR10775617","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000548","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",145222,"Dilsea carnosa","FALSE","O",,"FALSE","Laminaria digitata on small boulders and cobbles with encrusting algae and a rich fauna on, between and under cobbles."
"JNCCMNCR10785459","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",145222,"Dilsea carnosa","FALSE","O",,"FALSE","Lower shore with clear zonation of Laminaria digitata plus Lithothamnion, then Fucus serratus with other lower shore algae, then a short zone of Mastocarpus stellatus, with a very small amount of Ascophyllum nodosum on the tops of rocks, mixed extensively with Fucus serratus as in the diagram. A few added species such as Codium and Porcellana platycheles were present amongst boulders."
"JNCCMNCR10776408","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000582","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",145222,"Dilsea carnosa","FALSE","R",,"FALSE","Moderately exposed bedrock and boulders in the sublittoral fringe with abundant Laminaria digitata and Fucus serratus."
"JNCCMNCR10776112","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000571","1990-06-24","1990-06-24","D","NW end Caolas Rahuaidh 'narrows' Loch Teacuis (Loch Sunart)","Point","56.6398691791588","-5.86904074118284","WGS84",333735,"Laeospira corallinae","FALSE","O",,"FALSE","Steep bedrock covered largely by Ascophyllum nodosum with Polysiphonia lanosa. The damp crevices were colonized by tufty red algae (Gelidium) but fauna was sparse."
"JNCCMNCR10772041","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000370","1990-06-23","1990-06-23","D","SW Glenborrodale Bay (Loch Sunart)","Point","56.6763343936115","-5.90773973667194","WGS84",333735,"Laeospira corallinae","FALSE","F",,"FALSE","Lower shore bedrock dominated by Fucus serratus and mats of Ectocarpaceae. Very low diversity. Coralline crusts abundant beneath the fucoids, but little else on the rock. Scattered plants of Chondrus crispus and Membranoptera alata found."
"JNCCMNCR10774355","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000486","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",333735,"Laeospira corallinae","FALSE","C",,"FALSE","The extensive flat pools were unusual in being covered by a brown encrusting growth (algae?) with lots of green filamentous algae over the surface, The anemones were found in the dark, sheltered pools on the steeper bedrock - occasional clumps of lower shore algae were also in the pools, eg Halidrys siliquosa, Dictyota dichotoma, Membranoptera alata.(Sub-habitat of 175.020.002)"
"JNCCMNCR10785432","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",333735,"Laeospira corallinae","FALSE","A",,"FALSE","Lower shore with clear zonation of Laminaria digitata plus Lithothamnion, then Fucus serratus with other lower shore algae, then a short zone of Mastocarpus stellatus, with a very small amount of Ascophyllum nodosum on the tops of rocks, mixed extensively with Fucus serratus as in the diagram. A few added species such as Codium and Porcellana platycheles were present amongst boulders."
"JNCCMNCR10782933","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000847","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84",333735,"Laeospira corallinae","FALSE","F",,"FALSE","Sheltered lower shore with small boulders and cobbles on sandy mud sediment. These were covered with Fucus serratus and a copious covering of Ectocarpaceae. The under boulder fauna consisted of lots of Pomatoceros triqueter and ascidians (Ciona intesinalis, Ascidia conchilega) and Psammechinus miliaris were everywhere."
"JNCCMNCR10195196","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007980","1990-06-28","1990-06-28","D","Laudale Narrows. (Loch Sunart)","Point","56.6794517342322","-5.66663297590001","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","Limaria hians bed in tide-swept narrows at -14m. Ophicomina nigra were abundant, covering sediment, Verruca stroemia were common on pebbles, etc. Infauna surprisingly sparse, with only ten species being found in suction sample."
"JNCCMNCR10195010","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007973","1990-06-27","1990-06-27","D","Mouth of S…ilean M¢r, Oronsay (Loch Sunart)","Point","56.6693433730314","-5.93837153110882","WGS84",125131,"Ophiothrix fragilis","FALSE",,,"FALSE","Sediment pocket between silty bedrock terraces, at -29m. Sediment was sandy mud with many shell fragments. Ophiothrix fragilis and Leptometra celtica were present in low numbers (they were more abundant on the adjacent bedrock). Suction sample contained abundant Amphiura filiformis and several Amphitrite cirrata."
"JNCCMNCR10793790","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84",129964,"Cirriformia tentaculata","FALSE","A",,"FALSE","Terebellidae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore level sediment of coarse muddy sand, gravel, cobbles and a scattering of boulders. Sediment was slightly undulating, with drier areas on tops of `humps', separated by seawater filled channels and standing water. Epiflora and fauna was limited to Fucus serratus, Fucus vesiculosus and Semibalanus balanoides on the boulders, and Dosinia exolata, Mytilus edulis and Venus casina on the sediment. Infauna was quite rich, with abundant Mya truncata and Terebellids. 4 cores taken."
"JNCCMNCR10793492","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001250","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84",129964,"Cirriformia tentaculata","FALSE",,,"FALSE","Gentle slope of small bouders, cobbles, gravel and granules overlying sandy mud (with black subsurface layer). Ascophyllum nodosum (large specimens noted) over much of the shore with a rich under-fauna including Psammechinus miliaris and Mya truncata in the sediment."
"JNCCMNCR10194999","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007973","1990-06-27","1990-06-27","D","Mouth of S…ilean M¢r, Oronsay (Loch Sunart)","Point","56.6693433730314","-5.93837153110882","WGS84",130544,"Owenia fusiformis","FALSE",,,"FALSE","Sediment pocket between silty bedrock terraces, at -29m. Sediment was sandy mud with many shell fragments. Ophiothrix fragilis and Leptometra celtica were present in low numbers (they were more abundant on the adjacent bedrock). Suction sample contained abundant Amphiura filiformis and several Amphitrite cirrata."
"JNCCMNCR10195175","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007979","1990-06-28","1990-06-28","D","W of Rubha Aird Earnaich. (Loch Sunart)","Point","56.6998580945407","-5.75115295608818","WGS84",130544,"Owenia fusiformis","FALSE",,,"FALSE","Slope of sandy, shelly mud at -14m. No conspicuous epifauna noted, Dosinia lupinus and Mysella bidentata common and frequent in suction sample respectively."
"JNCCMNCR10756407","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001338","1990-06-23","1990-06-23","D","Glenborrodale Bay (Loch Sunart)","Point","56.6773765545696","-5.90605097374208","WGS84",334510,"Phyllodoce maculata","FALSE","P",,"FALSE","Polychaeta  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Mid shore of soft, sticky mud almost completely free from algal cover. Sediment had a layer of dead shells and pebbles 5-15cm below surface, and was anoxic from about 4cm down. Arenicola marina were common, and Corophium sp. were present, and polychaetes generally were abundant - 4 cores (+1 granulometry core) were taken. Some bivalves were present, although at fairly low densities (0). Quite a lot of organic material of terrestrial origin."
"JNCCMNCR10793781","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001264","1990-06-26","1990-06-26","D","Sandflats NW of Eilean M¢r (Loch Sunart)","Point","56.6848788372939","-5.66552748054853","WGS84",334510,"Phyllodoce maculata","FALSE",,,"FALSE","Terebellidae  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low shore level sediment of coarse muddy sand, gravel, cobbles and a scattering of boulders. Sediment was slightly undulating, with drier areas on tops of `humps', separated by seawater filled channels and standing water. Epiflora and fauna was limited to Fucus serratus, Fucus vesiculosus and Semibalanus balanoides on the boulders, and Dosinia exolata, Mytilus edulis and Venus casina on the sediment. Infauna was quite rich, with abundant Mya truncata and Terebellids. 4 cores taken."
"JNCCMNCR10782381","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000817","1990-06-24","1990-06-24","D","Mouth of Barr River, Loch Teacuis (Loch Sunart)","Point","56.6431668363222","-5.88439319318856","WGS84",334510,"Phyllodoce maculata","FALSE","A",,"FALSE","Extensive sediment shore adjacent to a river channel. Black sediment due to presence of peat and vegetation debris. Lots of Lanice conchilega close to low water, with low banks of Fucus vesiculosus on the mid shore. A comparatively narrow band at the top of the shore with Ascophyllum nodosum and vigorous populations of Fucus spiralis and Pelvetia canaliculata which were growing into the edge of the salt marsh behind. The Ascophyllum nodosum mackaii had Polysiphonia growing in it. Some loose Fucus serratus on the lower shore."
"JNCCMNCR10195023","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007974","1990-06-27","1990-06-27","D","Risga Channel. (Loch Sunart)","Point","56.6730591354905","-5.90609345190161","WGS84",334510,"Phyllodoce maculata","FALSE",,,"FALSE","Plain of muddy shell gravel at -21m in tide-swept channel. Epifauna noted were Corymorpha nutans, Arctica islandica, Cerianthus lloydii, Chaetopterus variopedatus and Virgularia mirabilis. Infaunal sample contained Molgula occulta, which was common."
"JNCCMNCR10195042","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007974","1990-06-27","1990-06-27","D","Risga Channel. (Loch Sunart)","Point","56.6730591354905","-5.90609345190161","WGS84",107218,"Anapagurus laevis","FALSE",,,"FALSE","Plain of muddy shell gravel at -21m in tide-swept channel. Epifauna noted were Corymorpha nutans, Arctica islandica, Cerianthus lloydii, Chaetopterus variopedatus and Virgularia mirabilis. Infaunal sample contained Molgula occulta, which was common."
"JNCCMNCR10775604","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000548","1990-06-25","1990-06-25","D","Shore on SW Oronsay, Loch na Droma Buidhe (Loch Sunart)","Point","56.6568312255443","-5.95012565177683","WGS84",468026,"Alcyonidioides mytili","FALSE","O",,"FALSE","Laminaria digitata on small boulders and cobbles with encrusting algae and a rich fauna on, between and under cobbles."
"JNCCMNCR10785450","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",468026,"Alcyonidioides mytili","FALSE","O",,"FALSE","Lower shore with clear zonation of Laminaria digitata plus Lithothamnion, then Fucus serratus with other lower shore algae, then a short zone of Mastocarpus stellatus, with a very small amount of Ascophyllum nodosum on the tops of rocks, mixed extensively with Fucus serratus as in the diagram. A few added species such as Codium and Porcellana platycheles were present amongst boulders."
"JNCCMNCR10771154","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000319","1990-06-25","1990-06-25","D","Head of Loch na Droma Buidhe (Loch Sunart)","Point","56.6582706779216","-5.90456131972814","WGS84",468026,"Alcyonidioides mytili","FALSE",,,"FALSE","Extensive area of extremely soft, semi-liquid mud in lower shore. Sediment was very well sorted, with heavy (but still soft) clay layer 5-10 cm below surface. No epifauna, infauna (sampled with 4x cores) limited to Arenicola marina and a small number of other polychaetes."
"JNCCMNCR10793491","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001250","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6990462982665","-5.79274745037788","WGS84",334512,"Phyllodoce mucosa","FALSE",,,"FALSE","Gentle slope of small bouders, cobbles, gravel and granules overlying sandy mud (with black subsurface layer). Ascophyllum nodosum (large specimens noted) over much of the shore with a rich under-fauna including Psammechinus miliaris and Mya truncata in the sediment."
"JNCCMNCR10785449","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000949","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",111600,"Alcyonidium gelatinosum","FALSE","R",,"FALSE","Lower shore with clear zonation of Laminaria digitata plus Lithothamnion, then Fucus serratus with other lower shore algae, then a short zone of Mastocarpus stellatus, with a very small amount of Ascophyllum nodosum on the tops of rocks, mixed extensively with Fucus serratus as in the diagram. A few added species such as Codium and Porcellana platycheles were present amongst boulders."
"JNCCMNCR10795844","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001370","1990-06-25","1990-06-25","D","Rubha Camp an Righ (Loch Sunart)","Point","56.6821943241215","-5.95278467900752","WGS84",111600,"Alcyonidium gelatinosum","FALSE",,,"FALSE","Bedrock steps on lower shore with Laminaria digitata on lowest limit of zone and Laurencia pinnatifida just above it. Barnacles on bedrock not scoured by algae and a dense band of Fucus serratus with Elachista fucicola attached."
"JNCCMNCR10776402","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000582","1990-06-26","1990-06-26","D","NE Sligneach M¢r (Loch Sunart)","Point","56.6699829485777","-5.98041186744615","WGS84",111600,"Alcyonidium gelatinosum","FALSE","O",,"FALSE","Moderately exposed bedrock and boulders in the sublittoral fringe with abundant Laminaria digitata and Fucus serratus."
"JNCCMNCR10783910","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000893","1990-06-24","1990-06-24","D","E shore, Eilean nan Eildean (Loch Sunart)","Point","56.6553379794585","-5.89772751346865","WGS84",111600,"Alcyonidium gelatinosum","FALSE","O",,"FALSE","Stepped and vertical bedrock in sublittoral fringe, 0.5 to 0m. Laminaria digitata abundant, Pseudolithoderma extensum superabundant. Small Balanus balanoides common."
"JNCCMNCR10783700","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000883","1990-06-23","1990-06-23","D","SW of Torr Molach (Loch Sunart)","Point","56.6905808738687","-5.80496678710453","WGS84",111600,"Alcyonidium gelatinosum","FALSE","R",,"FALSE","Steep bedrock slope with a few small boulders in the lower eulittoral, supporting a narrow band of Ascophyllum nodosum and fucoides. Many Psammechiunus miliaris amongst seaweed, and small boulders with Ciona intestinalis. Zone between 0.8 and 1.8m ACD, and approximately only 1.5m horizontal distance."
"JNCCMNCR10778431","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000683","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84",145869,"Scytosiphon lomentaria","FALSE","O",,"FALSE","Gradually sloping lower shore of firm muddy sand with many Arenicola marina mounds and pebbles in the hollows between mounds. Most algae were in these hollow. The very lowest shore was submerged, with Fucus serratus, and mysids and gobies present. Fucus vesiculosus and Fucus serratus were common further up, and there was a large area of Ascophyllum nodosum f mackaii mixed with free living and attached Fucus serratus."
"JNCCMNCR10783138","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000857","1990-06-24","1990-06-24","D","Head of Loch Teacuis (Loch Sunart)","Point","56.6231760882645","-5.8303041546593","WGS84",145869,"Scytosiphon lomentaria","FALSE","O",,"FALSE","Gradually sloping mid-shore of pebbles overlying muddy sand with large areas of standing water. Some Arenicola marina in the sandier areas. Fucus vesiculosus over most of the shore with some Fucus serratus, Ascophyllum nodosum and Ascophyllum nodosum f mackaii. Filamentous green and brown algae in standing water, with Chondrus crispus and Littorina littorea."
"JNCCMNCR10774316","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000483","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84",145869,"Scytosiphon lomentaria","FALSE","R",,"FALSE","Ascophyllum nodosum mackaii has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very mixed sediment shore, with muddy sand, gravel and a few boulders, dominated by Ascophyllum nodosum (50:50 attached: f.mackii), Fucus vesiculosus and Fucus serratus, with occasional filamentous browns."
"JNCCMNCR10774372","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000486","1990-06-26","1990-06-26","D","Auliston Point. (Loch Sunart)","Point","56.6548781711578","-6.0194688874473","WGS84",145869,"Scytosiphon lomentaria","FALSE","O",,"FALSE","The extensive flat pools were unusual in being covered by a brown encrusting growth (algae?) with lots of green filamentous algae over the surface, The anemones were found in the dark, sheltered pools on the steeper bedrock - occasional clumps of lower shore algae were also in the pools, eg Halidrys siliquosa, Dictyota dichotoma, Membranoptera alata.(Sub-habitat of 175.020.002)"
"JNCCMNCR10782960","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000847","1990-06-25","1990-06-25","D","W shore Port na Croisg (Loch Sunart)","Point","56.6824770348404","-5.94954685157328","WGS84",145869,"Scytosiphon lomentaria","FALSE","F",,"FALSE","Sheltered lower shore with small boulders and cobbles on sandy mud sediment. These were covered with Fucus serratus and a copious covering of Ectocarpaceae. The under boulder fauna consisted of lots of Pomatoceros triqueter and ascidians (Ciona intesinalis, Ascidia conchilega) and Psammechinus miliaris were everywhere."
"JNCCMNCR10776666","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10000592","1990-06-24","1990-06-24","D","Shore at Doirlinn (Loch Sunart)","Point","56.6577714152603","-5.90614226532927","WGS84",151153,"Apterygota","FALSE","O",,"FALSE","Lichens has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Bedrock outcrops and a few small boulders and cobbles on flatter areas with zones of Fucus spiralis, Pelvetia canaliculata and supralittoral lichens. Semibalanus balanoides and Patella vulgata frequent in lower part of zone, Verrucaria maura common and supralittoral lichens also common at top of zone."
"JNCCMNCR10794361","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001292","1990-06-26","1990-06-26","D","Bay SW of Eilean M¢r (Loch Sunart)","Point","56.6808685216494","-5.66432063922088","WGS84",140199,"Leptochiton asellus","FALSE","O",,"FALSE","Small boulders and cobbles on boulders and shell sand at lower shore of small cove, (probably with accelerated water movement from narrows) dominated by Pomatoceros triqueter and with Modiolus modiolus and Psammechinus miliaris abundant (the former particularly in the west of the bay). Laminaria digitata (A) just showing, with occasional Halidrys siliquosa and some abundant Fucus serratus. One half of the bay (spilt by bedrock outcrop) had bedrock in lower eulittoral/sublittoral fringe, and this supported good growth of Halidrys siliquosa and Himanthalia elongata and a dense bed of Modiolus modiolus, all with clean shells."
"JNCCMNCR10195102","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007976","1990-06-27","1990-06-27","D","NW of Eilean Chulaig, Loch Teacuis. (Loch Sunart)","Point","56.6432076765826","-5.87444224344658","WGS84",140199,"Leptochiton asellus","FALSE",,,"FALSE","Plain of muddy sand and gravel (including dead maerl) at -8m. Foliose algae were attached to pebbles, and included Calliblepharis ciliata and Dictyota dichotoma. Conspicuous fauna included Mya truncata, Ensis sp., and Cerianthus lloydii. Scalibregma inflatum was common in suction sample, and Mysella bidentata were frequent."
"JNCCMNCR10795799","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10001368","1990-06-23","1990-06-23","D","Strontian Beach (Loch Sunart)","Point","56.6868713574501","-5.56606630240271","WGS84",141359,"Rissoa membranacea","FALSE","C",,"FALSE","Arenicola marina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sediment with a layer of finer material on top - ie sandy material. There were some dense mussel beds which were slightly raised, and muddy, due to sediment assimilation and consolidation. Littorina littorea were all over the mussels. Nucella lapillus were busy laying eggs on the cobbles scattered about. Balanus crenatus were large and living alongside Balanus balanoides on the cobbles and shells. Lots of dead Cerastoderma and Mya shells."
"JNCCMNCR10195104","JNCCMNCR10000175","1990 MNCR Loch Sunart sediment survey","JNCCMNCR10007976","1990-06-27","1990-06-27","D","NW of Eilean Chulaig, Loch Teacuis. (Loch Sunart)","Point","56.6432076765826","-5.87444224344658","WGS84",141359,"Rissoa membranacea","FALSE",,,"FALSE","Plain of muddy sand and gravel (including dead maerl) at -8m. Foliose algae were attached to pebbles, and included Calliblepharis ciliata and Dictyota dichotoma. Conspicuous fauna included Mya truncata, Ensis sp., and Cerianthus lloydii. Scalibregma inflatum was common in suction sample, and Mysella bidentata were frequent."
