"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10706038","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",334510,"Phyllodoce maculata","FALSE",,4,"FALSE","Upper shore fine sand."
"JNCCMNCR10706056","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",334510,"Phyllodoce maculata","FALSE",,90,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706072","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",334510,"Phyllodoce maculata","FALSE",,5,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706085","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",334510,"Phyllodoce maculata","FALSE",,2,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706120","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023471","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334510,"Phyllodoce maculata","FALSE",,20,"FALSE","Upper shore fine sand."
"JNCCMNCR10706130","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334510,"Phyllodoce maculata","FALSE",,10,"FALSE","Mid shore fine sand."
"JNCCMNCR10706147","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334510,"Phyllodoce maculata","FALSE",,30,"FALSE","Mid shore fine sand."
"JNCCMNCR10706159","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334510,"Phyllodoce maculata","FALSE",,3,"FALSE","Mid shore fine sand."
"JNCCMNCR10706175","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706189","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334510,"Phyllodoce maculata","FALSE",,30,"FALSE","Lower shore fine sand."
"JNCCMNCR10706206","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023477","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334510,"Phyllodoce maculata","FALSE",,3,"FALSE","Lower shore fine sand."
"JNCCMNCR10706216","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023478","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",334510,"Phyllodoce maculata","FALSE",,7,"FALSE","Upper shore pebbly, gravelly sand."
"JNCCMNCR10706225","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023479","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",334510,"Phyllodoce maculata","FALSE",,90,"FALSE","Upper shore medium and fine sand."
"JNCCMNCR10706236","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",334510,"Phyllodoce maculata","FALSE",,8,"FALSE","Mid shore fine sand."
"JNCCMNCR10706262","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706279","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",334510,"Phyllodoce maculata","FALSE",,160,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706294","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706307","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023485","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Lower shore coarse to fine sand."
"JNCCMNCR10706328","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023487","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706355","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",334510,"Phyllodoce maculata","FALSE",,15,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706371","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",334510,"Phyllodoce maculata","FALSE",,50,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706030","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,16,"FALSE","Lower shore fine sand."
"JNCCMNCR10706044","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,21,"FALSE","Upper shore fine sand."
"JNCCMNCR10706062","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,40,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706075","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,10,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706092","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,26,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706108","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023470","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,100,"FALSE","Upper shore fine sand."
"JNCCMNCR10706125","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023471","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1830,"FALSE","Upper shore fine sand."
"JNCCMNCR10706133","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1600,"FALSE","Mid shore fine sand."
"JNCCMNCR10706152","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2040,"FALSE","Mid shore fine sand."
"JNCCMNCR10706162","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,210,"FALSE","Mid shore fine sand."
"JNCCMNCR10706178","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,146,"FALSE","Lower shore fine sand."
"JNCCMNCR10706194","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,770,"FALSE","Lower shore fine sand."
"JNCCMNCR10706209","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023477","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,24,"FALSE","Lower shore fine sand."
"JNCCMNCR10706220","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023478","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,17,"FALSE","Upper shore pebbly, gravelly sand."
"JNCCMNCR10706228","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023479","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,400,"FALSE","Upper shore medium and fine sand."
"JNCCMNCR10706240","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,79,"FALSE","Mid shore fine sand."
"JNCCMNCR10706254","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,6,"FALSE","Lower shore fine sand."
"JNCCMNCR10706269","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706285","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,120,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706297","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,41,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706310","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023485","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,5,"FALSE","Lower shore coarse to fine sand."
"JNCCMNCR10706320","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,10,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706345","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023488","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706360","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,98,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706378","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,320,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706391","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023491","1993-12-01","1993-12-30","DD","Lake Pier (Poole Harbour)","Point","50.7123198405106","-2.02401951262977","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Lower shore muddy fine and medium sand."
"JNCCMNCR10706324","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",141365,"Rissoa parva","FALSE",,10,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706237","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Mid shore fine sand."
"JNCCMNCR10706093","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706205","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",1137,"Cumacea","FALSE",,10,"FALSE","Lower shore fine sand."
"JNCCMNCR10706040","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Upper shore fine sand."
"JNCCMNCR10706058","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",130616,"Eteone longa","FALSE",,10,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706191","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",130616,"Eteone longa","FALSE",,10,"FALSE","Lower shore fine sand."
"JNCCMNCR10706218","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023478","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Upper shore pebbly, gravelly sand."
"JNCCMNCR10706281","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023483","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",130616,"Eteone longa","FALSE",,30,"FALSE","Upper shore pebbly, gravelly medium sand."
"JNCCMNCR10706317","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023486","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",130616,"Eteone longa","FALSE",,10,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706357","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023489","1993-12-01","1993-12-30","DD","Parkstone Bay (Poole Harbour)","Point","50.7141130603611","-1.95886464368708","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706374","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023490","1993-12-01","1993-12-30","DD","Baiter Point (Poole Harbour)","Point","50.7114190126085","-1.97019788881232","WGS84",130616,"Eteone longa","FALSE",,50,"FALSE","Lower shore pebbly fine sand."
"JNCCMNCR10706400","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023492","1993-12-01","1993-12-30","DD","Ham Common (Poole Harbour)","Point","50.7177114839182","-2.03818761772424","WGS84",130616,"Eteone longa","FALSE",,10,"FALSE","Lower shore pebbly, fine to medium sand."
"JNCCMNCR10706029","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706042","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023466","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Upper shore fine sand."
"JNCCMNCR10706060","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",130359,"Nephtys hombergii","FALSE",,40,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706074","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023468","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706089","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706121","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023471","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",130359,"Nephtys hombergii","FALSE",,10,"FALSE","Upper shore fine sand."
"JNCCMNCR10706174","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706238","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023480","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Mid shore fine sand."
"JNCCMNCR10706253","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023481","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Lower shore fine sand."
"JNCCMNCR10706267","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023482","1993-12-01","1993-12-30","DD","Whitley Bay (north) (Poole Harbour)","Point","50.7006155026124","-1.94046831771867","WGS84",130359,"Nephtys hombergii","FALSE",,15,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706295","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",130359,"Nephtys hombergii","FALSE",,8,"FALSE","Mid shore fine to medium sand."
"JNCCMNCR10706309","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023485","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",130359,"Nephtys hombergii","FALSE",,18,"FALSE","Lower shore coarse to fine sand."
"JNCCMNCR10706401","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023492","1993-12-01","1993-12-30","DD","Ham Common (Poole Harbour)","Point","50.7177114839182","-2.03818761772424","WGS84",130359,"Nephtys hombergii","FALSE",,50,"FALSE","Lower shore pebbly, fine to medium sand."
"JNCCMNCR10706036","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023465","1993-12-01","1993-12-30","DD","North Haven Beach (Poole Harbour)","Point","50.6880305738855","-1.95039401707797","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706070","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023467","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",103235,"Urothoe poseidonis","FALSE",,20,"FALSE","Upper shore fine to medium sand."
"JNCCMNCR10706101","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023469","1993-12-01","1993-12-30","DD","Whitley Bay (south) (Poole Harbour)","Point","50.6889249336579","-1.94048331599516","WGS84",103235,"Urothoe poseidonis","FALSE",,9,"FALSE","Lower shore fine to medium sand."
"JNCCMNCR10706141","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023472","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103235,"Urothoe poseidonis","FALSE",,170,"FALSE","Mid shore fine sand."
"JNCCMNCR10706145","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023473","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103235,"Urothoe poseidonis","FALSE",,240,"FALSE","Mid shore fine sand."
"JNCCMNCR10706172","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023474","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103235,"Urothoe poseidonis","FALSE",,41,"FALSE","Mid shore fine sand."
"JNCCMNCR10706187","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023475","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103235,"Urothoe poseidonis","FALSE",,74,"FALSE","Lower shore fine sand."
"JNCCMNCR10706204","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023476","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103235,"Urothoe poseidonis","FALSE",,220,"FALSE","Lower shore fine sand."
"JNCCMNCR10706215","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023477","1993-12-01","1993-12-30","DD","Whitley Bay (central) (Poole Harbour)","Point","50.6952158288452","-1.93339591217207","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Lower shore fine sand."
"JNCCMNCR10706305","JNCCMNCR10000665","1984 Swansea University Poole Harbour littoral sediment survey","JNCCMNCR10023484","1993-12-01","1993-12-30","DD","Salterns Beach (Poole Harbour)","Point","50.70601731301","-1.95320710689959","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Mid shore fine to medium sand."
