"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10188307","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006410","1986-06-27","1986-06-27","D","Lerryn. (Fowey)","Point","50.3833586428322","-4.61908883718143","WGS84","LMU.HedMac","Hediste diversicolor and Macoma balthica in sandy mud shores"
"JNCCMNCR10182435","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014471","1986-06-26","1986-06-26","D","E of Golant (Fowey)","Point","50.3631811086798","-4.63625884951216","WGS84","LMU.HedMac.Mare","Hediste diversicolor, Macoma balthica and Mya arenaria in sandy mud shores"
"JNCCMNCR10181084","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10020461","1986-06-24","1986-06-24","D","Golant Channel (FOWEY ESTUARY)","Point","50.3710673702849","-4.62026367615875","WGS84","LMU.HedMac.Pyg","Hediste diversicolor, Macoma balthica and Pygospio elegans in sandy mud shores"
"JNCCMNCR10217930","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014478","1986-06-25","1986-06-25","D","Mixtow Pill (Fowey)","Point","50.3462387985463","-4.62969738710832","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10166758","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014479","1986-06-25","1986-06-25","D","Mixtow Pill (Fowey)","Point","50.3462387985463","-4.62969738710832","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10166755","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014480","1986-06-25","1986-06-25","D","Mixtow Pill (Fowey)","Point","50.3462387985463","-4.62969738710832","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10177734","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014494","1986-07-11","1986-07-11","D","Penpoll (Fowey)","Point","50.3592911940594","-4.60932738407157","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10201307","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006411","1986-06-27","1986-06-27","D","Lerryn. (Fowey)","Point","50.3833586428322","-4.61908883718143","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10195566","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014472","1986-06-26","1986-06-26","D","W of Westwood (Fowey)","Point","50.3755990562444","-4.64398021107263","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10168099","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014473","1986-06-26","1986-06-26","D","W of Westwood (Fowey)","Point","50.3755990562444","-4.64398021107263","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10186262","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014474","1986-06-26","1986-06-26","D","W of Westwood (Fowey)","Point","50.3755990562444","-4.64398021107263","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10186667","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014495","1986-07-11","1986-07-11","D","Penpoll (Fowey)","Point","50.3592911940594","-4.60932738407157","WGS84","LMU.HedScr","Hediste diversicolor and Scrobicularia plana in reduced salinity mud shores"
"JNCCMNCR10179290","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10014476","1986-06-23","1986-06-23","D","Pontoon opposite slipway (Pont Pill). (Fowey)","Point","50.335584905496","-4.62348729999813","WGS84","LMU.HedStr","Hediste diversicolor and Streblospio shrubsolii in sandy mud or soft mud shores"
"JNCCMNCR10186253","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006315","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10211506","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006321","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10172221","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006316","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10174394","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006317","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10197537","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006319","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10197540","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006320","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10205999","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006325","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10194355","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006326","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10112977","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006342","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797070986","-4.64148531243166","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10113116","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006393","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033235246","-4.63515300536687","WGS84","LR.FLR.CvOv","Littoral caves and overhangs"
"JNCCMNCR10112959","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006334","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","LR.FLR.CvOv.AudCla","Audouinella purpurea and Cladophora rupestris on upper to mid-shore cave walls"
"JNCCMNCR10112975","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006341","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797070986","-4.64148531243166","WGS84","LR.FLR.CvOv.FaCr","Faunal crusts on wave-surged littoral cave walls"
"JNCCMNCR10112979","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006343","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797070986","-4.64148531243166","WGS84","LR.FLR.CvOv.FaCr","Faunal crusts on wave-surged littoral cave walls"
"JNCCMNCR10112918","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006313","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10112920","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006314","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10112948","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006330","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10113192","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006425","1986-06-22","1986-06-22","D","Cove E of Washing Rocks (Fowey)","Point","50.3254487144437","-4.63416966626176","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10112944","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006328","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10112969","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006338","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797070986","-4.64148531243166","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10112971","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006339","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797070986","-4.64148531243166","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10112990","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006349","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10113065","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006377","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10113080","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006382","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10113100","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006388","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10113127","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006397","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613156049","-4.64122045125634","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10113169","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006413","1986-06-27","1986-06-27","D","Lerryn. (Fowey)","Point","50.3833586428322","-4.61908883718143","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10112902","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006308","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10113037","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006366","1986-06-23","1986-06-23","D","Pont Pill, NE of Slipway (Fowey)","Point","50.3337881284127","-4.62338829250042","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10113049","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006370","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10113069","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006378","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10113089","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006384","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10113110","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006391","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033202494","-4.63515300509045","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10113126","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006397","1986-06-26","1986-06-26","D","NW of West Wood (Fowey)","Point","50.3765613156049","-4.64122045125634","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10113146","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006403","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315599682","-4.63821140996281","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10112901","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006308","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10112993","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006350","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848455226","-4.63220717808422","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10113017","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006358","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10113036","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006366","1986-06-23","1986-06-23","D","Pont Pill, NE of Slipway (Fowey)","Point","50.3337881284127","-4.62338829250042","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10113048","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006370","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10113068","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006378","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10113088","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006384","1986-06-24","1986-06-24","D","Hay Point (Fowey)","Point","50.3604859314916","-4.6361094739778","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10113109","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006391","1986-06-24","1986-06-24","D","Cliff Pill, S Point (Fowey)","Point","50.3686033202494","-4.63515300509045","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10113145","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006403","1986-06-26","1986-06-26","D","St Winnow Point. (Fowey)","Point","50.3730315599682","-4.63821140996281","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10112952","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006332","1986-06-22","1986-06-22","D","S of Polruan Point (Fowey)","Point","50.3298450899704","-4.63862855398372","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10112934","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006321","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","LR.FLR.Rkp.Cor","Coralline crust-dominated shallow eulittoral rockpools"
"JNCCMNCR10112922","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006315","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10112923","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006316","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10112926","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006317","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10112929","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006319","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10112932","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006320","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10112939","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006325","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10112941","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006326","1986-06-22","1986-06-22","D","Ready Money Cove (Pools) (Fowey)","Point","50.3296855661392","-4.64564583533899","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10113173","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006415","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207639402","-4.64414261286448","WGS84","LR.HLR.FR.Coff","Corallina officinalis on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10113190","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006424","1986-06-22","1986-06-22","D","Cove E of Washing Rocks (Fowey)","Point","50.3254487144437","-4.63416966626176","WGS84","LR.HLR.FR.Coff.Coff","Corallina officinalis and Mastocarpus stellatus on exposed to moderately exposed lower eulittoral rock"
"JNCCMNCR10113055","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006372","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10113010","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006356","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10113023","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006360","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10113029","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006364","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10113061","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006375","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10113077","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006381","1986-06-24","1986-06-24","D","Wiseman's Stone (Fowey)","Point","50.3478765538657","-4.63681669466613","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10112965","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006336","1986-06-23","1986-06-23","D","NE of Royal Fowey Yacht Club (Fowey)","Point","50.3335022930914","-4.63602055902373","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10112905","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006309","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10112909","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006310","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10112967","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006337","1986-06-23","1986-06-23","D","Cave NE of Mundy Rocks (Fowey)","Point","50.3306797048369","-4.64148531206178","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10112961","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006335","1986-06-23","1986-06-23","D","NE of Royal Fowey Yacht Club (Fowey)","Point","50.3335022930914","-4.63602055902373","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10113006","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006354","1986-06-23","1986-06-23","D","N of Bodinnick Ferry (Fowey)","Point","50.3407848428068","-4.63220717813295","WGS84","LR.HLR.MusB.Sem","Semibalanus balanoides on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10112981","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006344","1986-06-23","1986-06-23","D","White House Slip (Fowey)","Point","50.3325720785811","-4.63737436804341","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10113021","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006359","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278854005","-4.63045587547912","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10113032","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006365","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278895566","-4.63045587543007","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10113042","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006368","1986-06-23","1986-06-23","D","Pont Pill, NE of Slipway (Fowey)","Point","50.3337881316738","-4.6233882929017","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10113044","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006369","1986-06-23","1986-06-23","D","Pont Pill, NE of Slipway (Fowey)","Point","50.3337881284127","-4.62338829250042","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10112962","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006335","1986-06-23","1986-06-23","D","NE of Royal Fowey Yacht Club (Fowey)","Point","50.3335022930914","-4.63602055902373","WGS84","LR.LLR.F.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10112915","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006312","1986-06-27","1986-06-27","D","St Catherine's Point (Fowey)","Point","50.3279207676097","-4.64414261282804","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10113033","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006365","1986-06-23","1986-06-23","D","Penleath Point (Fowey)","Point","50.3345278895566","-4.63045587543007","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10113063","JNCCMNCR10000260","1986 OPRU HRE Fowey Estuary survey","JNCCMNCR10006376","1986-06-24","1986-06-24","D","Polmort Point (Fowey)","Point","50.3453086332925","-4.63105167685397","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
