"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10204678","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000457","1988-08-25","1988-08-25","D","Dornie Bridge narrows (Loch Long (Lochalsh))","Point","57.2789162010169","-5.51696886048287","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10162119","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000425","1988-08-24","1988-08-24","D","N of Sgeir Na Caillich (Loch Alsh)","Point","57.2822596299722","-5.65175007691826","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10209302","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000468","1988-08-28","1988-08-28","D","Aird a Mhill Bay (Loch Alsh)","Point","57.2756259379128","-5.60129962017425","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10208619","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001330","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10101655","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000794","1988-08-25","1988-08-25","D","W of Sheep Island (Loch Long (Lochalsh))","Point","57.2853313652321","-5.51260126482357","WGS84","IR.HIR.KSed","Sediment-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10101960","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000930","1988-08-25","1988-08-25","D","Dornie Bridge narrows (Loch Long (Lochalsh))","Point","57.2789162010169","-5.51696886048287","WGS84","IR.LIR.IFaVS.MytRS","Mytilus edulis beds on reduced salinity infralittoral rock"
"JNCCMNCR10100634","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000309","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10102078","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000973","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10101167","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000562","1988-08-23","1988-08-23","D","W of Ardintoul Point (Loch Alsh)","Point","57.2601951452159","-5.60642788336341","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10101745","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000830","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10101216","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000587","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10102510","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001259","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10101260","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000607","1988-08-23","1988-08-23","D","N of Glas Eilean (Loch Alsh)","Point","57.2717115757847","-5.5810023189456","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10101315","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000631","1988-09-01","1988-09-01","D","E of Larach Tigh Mhic Dhomhnuill (Loch Alsh)","Point","57.2686904310742","-5.56079587706688","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10101168","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000563","1988-08-23","1988-08-23","D","W of Ardintoul Point (Loch Alsh)","Point","57.2601951452159","-5.60642788336341","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10100896","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000432","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10101874","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000888","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10101034","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000498","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101689","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000811","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10102563","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001280","1988-08-23","1988-08-23","D","W of Ru Sgarabhaig (Loch Alsh)","Point","57.2708943387292","-5.59386707698965","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10101774","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000842","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.2558363515941","-5.50647305537895","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10100713","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000345","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10102692","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001341","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090937386","-5.60607702928127","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10100990","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000479","1988-08-23","1988-08-23","D","Ru Aird A Mhill (Loch Alsh)","Point","57.2742057470585","-5.61941723951201","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10100784","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000381","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366825241","-5.51645528233445","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10101238","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000594","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366851148","-5.51645528260712","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10102720","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001353","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366851148","-5.51645528260712","WGS84","IR.LIR.K.Lsac.Ldig","Laminaria saccharina and Laminaria digitata on sheltered sublittoral fringe rock"
"JNCCMNCR10101125","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000538","1988-08-28","1988-08-28","D","E of Glas Eilean (Loch Alsh)","Point","57.2657186834781","-5.57046429237599","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10100778","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000379","1988-08-26","1988-08-26","D","S of Gertrude Rock (Loch Duich)","Point","57.2349337703477","-5.44977900126284","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10101037","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000499","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10100989","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000478","1988-09-01","1988-09-01","D","SW of Torr a'Char (Loch Duich)","Point","57.2648947607344","-5.50401648884285","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10102037","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000957","1988-09-01","1988-09-01","D","SW of Torr a'Char (Loch Duich)","Point","57.2648947607344","-5.50401648884285","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10101807","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000859","1988-08-25","1988-08-25","D","W of Sheep Island (Loch Long (Lochalsh))","Point","57.2853313652321","-5.51260126482357","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10101101","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000527","1988-08-24","1988-08-24","D","NE of Corran na Mudlaich, Loch na Beiste (Loch Alsh)","Point","57.2624369635528","-5.71449443001457","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10102498","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001252","1988-08-26","1988-08-26","D","SW of Easter Keppoch (Loch Duich)","Point","57.257194173249","-5.49001401897222","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10101254","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000603","1988-08-26","1988-08-26","D","SW of Sgurr Aoide (Loch Duich)","Point","57.253883366443","-5.47974868543733","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10101964","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000931","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10101035","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000498","1988-08-29","1988-08-29","D","E of Letterfearn (Loch Duich)","Point","57.25583634696","-5.50647305526351","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102634","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001316","1988-08-29","1988-08-29","D","NE of Totaig (Loch Duich)","Point","57.2688998465591","-5.52216141575559","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10101924","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000912","1988-09-01","1988-09-01","D","SW of Torr a'Char (Loch Duich)","Point","57.2648947567095","-5.50401648917918","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10101395","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000670","1988-08-29","1988-08-29","D","NE of Totaig (Loch Duich)","Point","57.2688998465591","-5.52216141575559","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10102540","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001269","1988-08-25","1988-08-25","D","Channel S of Eilean Tioram (Loch Duich)","Point","57.2723614469041","-5.52630025867163","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10102484","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001246","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10101788","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000849","1988-08-29","1988-08-29","D","SW of Eilean Donnan (Loch Duich)","Point","57.272547300381","-5.51967991360227","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10101766","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000838","1988-08-25","1988-08-25","D","Narrows (Loch Long (Lochalsh))","Point","57.2976797079082","-5.4888700247697","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10101687","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000810","1988-09-01","1988-09-01","D","S of Glas Eilean (Loch Alsh)","Point","57.2601509511674","-5.57656098996067","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10102561","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001279","1988-09-01","1988-09-01","D","S of Glas Eilean (Loch Alsh)","Point","57.2601509511674","-5.57656098996067","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10100951","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000457","1988-08-25","1988-08-25","D","Dornie Bridge narrows (Loch Long (Lochalsh))","Point","57.2789162010169","-5.51696886048287","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10221042","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000900","1988-08-27","1988-08-27","D","S of Sallachy (Loch Long (Lochalsh))","Point","57.3119083890561","-5.46197786486661","WGS84","LMS.MacAre","Macoma balthica and Arenicola marina in muddy sand shores"
"JNCCMNCR10190515","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000476","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10199250","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000881","1988-08-27","1988-08-27","D","Nostie Bay (Loch Alsh)","Point","57.276665432494","-5.56488632200487","WGS84","LMS.PCer","Polychaetes and Cerastoderma edule in fine sand or muddy sand shores"
"JNCCMNCR10217964","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000671","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10171190","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000545","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10102590","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001293","1988-08-29","1988-08-29","D","W of A Leth-Allt (Loch Duich)","Point","57.2504343831864","-5.47444773662392","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10102695","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001342","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10101799","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000855","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10100988","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000477","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10102690","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001340","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10101785","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000848","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366825241","-5.51645528233445","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10102694","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001342","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101105","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000529","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10100987","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000477","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10100715","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000346","1988-08-29","1988-08-29","D","NW narrows (Loch Long (Lochalsh))","Point","57.3021627913906","-5.4892950996464","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101089","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000521","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366851148","-5.51645528260712","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10101397","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000671","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10101136","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000545","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10102482","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001245","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","LR.HLR.FT.AscT","Ascophyllum nodosum, sponges and ascidians on tide-swept mid eulittoral rock"
"JNCCMNCR10100750","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000364","1988-08-28","1988-08-28","D","Rubha na Caillich (Loch Alsh)","Point","57.2545172747445","-5.64734252393854","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10101337","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000644","1988-08-29","1988-08-29","D","W of A Leth-Allt (Loch Duich)","Point","57.2504343831864","-5.47444773662392","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10102592","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001294","1988-08-29","1988-08-29","D","W of A Leth-Allt (Loch Duich)","Point","57.2504343831864","-5.47444773662392","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10101135","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000544","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10101790","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000850","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10101965","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000931","1988-08-28","1988-08-28","D","Ru Sgarabhaig (Loch Alsh)","Point","57.2710646198816","-5.59448471250899","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10102651","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001322","1988-08-29","1988-08-29","D","S Eilean Donnan (Loch Duich)","Point","57.2735366851148","-5.51645528260712","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10101070","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000513","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10102641","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001318","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10102718","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10001352","1988-08-28","1988-08-28","D","NW of Cnoc Cuil na Mine (Loch Alsh)","Point","57.2566090961597","-5.60607702912298","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10101614","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000772","1988-08-27","1988-08-27","D","N Am Fraoch-Eilean, Loch Beg (Loch Duich)","Point","57.2250786143906","-5.41571143163274","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10101432","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000685","1988-08-27","1988-08-27","D","E of causeway, Ault a Chruinn (Loch Duich)","Point","57.2317597743843","-5.40141131576141","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10100919","JNCCMNCR10000003","1988 MNCR Lochs Duich, Long and Alsh survey","JNCCMNCR10000444","1988-08-29","1988-08-29","D","W of A Leth-Allt (Loch Duich)","Point","57.2504343831864","-5.47444773662392","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
