"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10183886","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007577","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",141365,"Rissoa parva","FALSE","O",,"FALSE","Narrow lower eulittoral zone on sheltered sloping bedrock dominated by Fucus serratus. Rather impoverished."
"JNCCMNCR10184009","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007584","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",141365,"Rissoa parva","FALSE","C",,"FALSE","Sublittoral fringe bedrock."
"JNCCMNCR10184583","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007614","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.438637194404","-5.09558762013891","WGS84",141365,"Rissoa parva","FALSE","A",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral fringe bedrock dominated by Corallinaceae indet. with Laminaria saccharina overall. Animals generally widely scattered."
"JNCCMNCR10184248","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007597","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","South-west facing steep bedrock face mid eulittoral, Fucus vesiculosus dominated."
"JNCCMNCR10184274","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007598","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Dominant alga, Fucus serratus, with some Ascophyllum nodosum, on upward facing hard, igneous rock. Tidal rapids from Struth Mor drained past this site."
"JNCCMNCR10184296","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007599","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.390764131557","-5.06828083511719","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Sublittoral fringe rock in tidal rapids, including 30cm below sealevel (about 1.1 m acd). Rock dominated by Corallinaceae with Cladophora rupestris and Eucratea loricata, Umbonula verrucosa particularly conspicuous. Other species present, Botryllus schosseri, Crisidia cornuta, Diphasia rosacea and Helcion pelucida. Rocks covered by Balanus crenatus. Thick growths of Halichondria panicea on kelp stipes."
"JNCCMNCR10184826","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007634","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Medium and small boulders and cobbles on stones and muddy shell sand, Fucus serratus on boulder tops; mats of green and brown filamentous algae. Scattered Arenicola in sediment. Narrow band. Sediment covered rocks and under boulders many individual ascidians (mostly Ascidia conchilega, I think)."
"JNCCMNCR10184081","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007590","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","R",,"FALSE","Moderately exposed boulder and bedrock shore with a mix of fucoids (Fucus vesiculosus with Ascophyllum nodosum) and patellobarnacle areas with Nucella (especially on higher outcrops and tops of boulders."
"JNCCMNCR10184114","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007591","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","This habitat was a mosaic of patches of Fucus serratus, Ascophyllum nodosum and of Balanus balanoides/Patella vulgata animal-dominated patches in the lower eulittoral zone."
"JNCCMNCR10184146","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007592","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Lower shore boulders encrusted with calcareous reds and with Laminaria digitata present."
"JNCCMNCR10183852","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007576","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Sloping bedrock and boulders in the mid and lower eulittoral dominated by Ascophyllum nodosum (near 100% cover). Small pools at bottom of crevices were anoxic."
"JNCCMNCR10183897","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007578","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Rich boulder area with mainly small boulders mostly on shelly gravel in small bays adjacent to main transect site. The underboulder fauna was well developed and included typical sublittoral species such as Corella parallelogramma and Chlamys varia."
"JNCCMNCR10183987","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007583","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","C",,"FALSE","Steeply inclined hard, igneous bedrock with Fucus serratus dominating."
"JNCCMNCR10184004","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007584","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","C",,"FALSE","Sublittoral fringe bedrock."
"JNCCMNCR10183960","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007582","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Bedrock dominated by Ascophyllum nodosum."
"JNCCMNCR10112836","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004947","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Boulders and sloping rock dominated by Fucus serratus with encrusting Corallinacea and barnacles below. Scattered tube - Halichondria."
"JNCCMNCR10184343","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007603","1991-05-16","1991-05-16","D","Lochan Uaina (Loch Ceann na Saile, Loch Inchard)","Point","58.4483870217367","-5.06387278151107","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Typical sheltered shore eulittoral of Ascophyllum nodosum dominated boulders on muddy sand. Not particularly rich."
"JNCCMNCR10184361","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007604","1991-05-16","1991-05-16","D","Lochan Uaina (Loch Ceann na Saile, Loch Inchard)","Point","58.4483870217367","-5.06387278151107","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Tidal rapids in mid eulittoral draining from a pool in the upper eulittoral. Probably stops running after low tide when upper basin empites. Fucoid dominated boulders on stoney, shelly gravel."
"JNCCMNCR10184409","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007607","1991-05-16","1991-05-16","D","N shore (Loch Ceann na Saile, Loch Inchard)","Point","58.4482231358763","-5.07071574021209","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Mid and lower eulittoral Ascophyllum dominated boulders. The upper part of the habitat the boulders were resting on boulders and the habitat was well drained and impoverished. This changed midway through the habitat where the boulders rested on muddy gravel, where the habitat was quite rich. Not surveyed thoroughly due to lack of time."
"JNCCMNCR10184494","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007612","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tidal rapids - sublittoral fringe at mouth of Loch Ceann na Saile. Substrata - bedrock and boulders on coarse sand. Fauna and flora:- dominated by Laminaria digitata with some Laminaria hyperborea. Boulders covered by calcareous encrusting algae; many hydroids, bryozoans, sponges, colonial ascidians, and other non sessile fauna, including Echinus, brittle stars. Algal flora rich, especially in quiet backwaters off the main rapids."
"JNCCMNCR10183508","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007560","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Mid eulittoral dominated by Fucus serratus with scattered Fucus vesiculosus and Ascophyllum nodosum over rock generally colonised by Balanus balanoides but with encrusting Corallinacea and foliose red algae in shade/damp."
"JNCCMNCR10183542","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007561","1991-05-14","1991-05-14","D","W of Stachan Ghille Pheadair (Loch Inchard)","Point","58.4494422693075","-5.03464919645389","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","C",,"FALSE","Mastocarpus stellatus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Lower eulittoral dominated by Fucus serratus with Palmaria palmata, Halichondria panicea, Dynamena pumila on rock covered by encrusting Corallinaceae. Vertical and overhanging surfaces dominated by Halichondria panicea, Laomedea flexuosa and Dynamena pumila."
"JNCCMNCR10183662","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007568","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447765619","-5.01083731277588","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Lower eulittoral pebble/gravel/sand/mud shore with scattered boulders colonised by Fucus serratus, Furcellaria fastigiata and Mastocarpus stellatus with some small clumps of large mussels."
"JNCCMNCR10184691","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007624","1991-05-14","1991-05-14","D","S of Cnoc a Gheannaln (Loch Inchard)","Point","58.4417134300422","-5.00416033790865","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE",,,"FALSE","Broad zone in mid and lower eulittoral dominated by Ascophyllum nodosum (100% cover). Low diversity habitat."
"JNCCMNCR10184728","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007627","1991-05-14","1991-05-14","D","N of Achlyness (Loch Inchard)","Point","58.4326843539487","-5.00596054454829","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Wide zone in the mid and lower eulittoral, dominated by Ascophyllum nodosum (near 100% cover). Few associated species were particularly noticeable, but included Littorina obtusata, Nucella lapillus and Balanus balanoides."
"JNCCMNCR10184842","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007634","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",111411,"Membranipora membranacea","FALSE",,,"FALSE","Medium and small boulders and cobbles on stones and muddy shell sand, Fucus serratus on boulder tops; mats of green and brown filamentous algae. Scattered Arenicola in sediment. Narrow band. Sediment covered rocks and under boulders many individual ascidians (mostly Ascidia conchilega, I think)."
"JNCCMNCR10184895","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007635","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",111411,"Membranipora membranacea","FALSE",,,"FALSE","Crisia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Boulders/cobbles on stones and coarse sediment. Dominated by the cape form of Laminaria digitata. Underboulders particularly rich in hydroids, bryozoans and ascidians, notably Ascidia mentula. Rich in suspension feeders; poor algal flora."
"JNCCMNCR10184157","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007592","1991-05-15","1991-05-15","D","Rubh na h-Airde Bige (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4014237004101","-5.07348821998409","WGS84",111411,"Membranipora membranacea","FALSE",,,"FALSE","Lower shore boulders encrusted with calcareous reds and with Laminaria digitata present."
"JNCCMNCR10184012","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007584","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",111411,"Membranipora membranacea","FALSE","F",,"FALSE","Sublittoral fringe bedrock."
"JNCCMNCR10757430","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007612","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",111411,"Membranipora membranacea","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tidal rapids - sublittoral fringe at mouth of Loch Ceann na Saile. Substrata - bedrock and boulders on coarse sand. Fauna and flora:- dominated by Laminaria digitata with some Laminaria hyperborea. Boulders covered by calcareous encrusting algae; many hydroids, bryozoans, sponges, colonial ascidians, and other non sessile fauna, including Echinus, brittle stars. Algal flora rich, especially in quiet backwaters off the main rapids."
"JNCCMNCR10183915","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007578","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Rich boulder area with mainly small boulders mostly on shelly gravel in small bays adjacent to main transect site. The underboulder fauna was well developed and included typical sublittoral species such as Corella parallelogramma and Chlamys varia."
"JNCCMNCR10184013","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007584","1991-05-15","1991-05-15","D","Portlevorchy narrows (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",103743,"Corella parallelogramma","FALSE","O",,"FALSE","Sublittoral fringe bedrock."
"JNCCMNCR10184434","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007608","1991-05-16","1991-05-16","D","N shore (Loch Ceann na Saile, Loch Inchard)","Point","58.4482231358763","-5.07071574021209","WGS84",103743,"Corella parallelogramma","FALSE","R",,"FALSE","Rich sublittoral fringe of boulders and cobbles on muddy gravel with abundant Laminaria saccharina and common Asperococcus sp. Ascidians were common under the boulders, and the strawberry worm Eupolymnia nebulosa was common. Rich habitat not surveyed thoroughly due to lack of time."
"JNCCMNCR10184816","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007633","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Boulders on bedrock at top of zone with more scattered boulders on coarse sand at bottom of zone. Dominated by Ascophyllum nodosum with some scattered Fucus vesiculosus. Green and brown filamentous algae towards bottom of zone. Cladophora abundant on the boulders."
"JNCCMNCR10184858","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007634","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Medium and small boulders and cobbles on stones and muddy shell sand, Fucus serratus on boulder tops; mats of green and brown filamentous algae. Scattered Arenicola in sediment. Narrow band. Sediment covered rocks and under boulders many individual ascidians (mostly Ascidia conchilega, I think)."
"JNCCMNCR10183869","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007576","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",145620,"Furcellaria lumbricalis","FALSE","R",,"FALSE","Sloping bedrock and boulders in the mid and lower eulittoral dominated by Ascophyllum nodosum (near 100% cover). Small pools at bottom of crevices were anoxic."
"JNCCMNCR10183891","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007577","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Narrow lower eulittoral zone on sheltered sloping bedrock dominated by Fucus serratus. Rather impoverished."
"JNCCMNCR10183924","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007578","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",145620,"Furcellaria lumbricalis","FALSE","C",,"FALSE","Rich boulder area with mainly small boulders mostly on shelly gravel in small bays adjacent to main transect site. The underboulder fauna was well developed and included typical sublittoral species such as Corella parallelogramma and Chlamys varia."
"JNCCMNCR10112982","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004950","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Sublittoral fringe boulders dominated by Laminaria digitata (cape form) over boulders encrusted by encrusting Corallinacea indet."
"JNCCMNCR10184586","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007614","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.438637194404","-5.09558762013891","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral fringe bedrock dominated by Corallinaceae indet. with Laminaria saccharina overall. Animals generally widely scattered."
"JNCCMNCR10184437","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007608","1991-05-16","1991-05-16","D","N shore (Loch Ceann na Saile, Loch Inchard)","Point","58.4482231358763","-5.07071574021209","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Rich sublittoral fringe of boulders and cobbles on muddy gravel with abundant Laminaria saccharina and common Asperococcus sp. Ascidians were common under the boulders, and the strawberry worm Eupolymnia nebulosa was common. Rich habitat not surveyed thoroughly due to lack of time."
"JNCCMNCR10184541","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007612","1991-05-16","1991-05-16","D","Entrance (Loch Ceann na Saile, Loch Inchard)","Point","58.4481410539011","-5.07413719112735","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Bryozoa, Hydrozoa has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Tidal rapids - sublittoral fringe at mouth of Loch Ceann na Saile. Substrata - bedrock and boulders on coarse sand. Fauna and flora:- dominated by Laminaria digitata with some Laminaria hyperborea. Boulders covered by calcareous encrusting algae; many hydroids, bryozoans, sponges, colonial ascidians, and other non sessile fauna, including Echinus, brittle stars. Algal flora rich, especially in quiet backwaters off the main rapids."
"JNCCMNCR10183685","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007568","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447765619","-5.01083731277588","WGS84",145620,"Furcellaria lumbricalis","FALSE","F",,"FALSE","Lower eulittoral pebble/gravel/sand/mud shore with scattered boulders colonised by Fucus serratus, Furcellaria fastigiata and Mastocarpus stellatus with some small clumps of large mussels."
"JNCCMNCR10183703","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007569","1991-05-14","1991-05-14","D","Inshegra Bay (Loch Inchard)","Point","58.4496447765619","-5.01083731277588","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Lower shore sediment with organic rich content (peat) overlain by coarse gravel and shells with Littorina littorea, Mya arenaria, patches of sparse Lanice conchilega and patches of mussels present. Fairly dense polychaete worms in sediment."
"JNCCMNCR10184590","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007614","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.438637194404","-5.09558762013891","WGS84",999000881,"Filamentous green algae","FALSE","F",,"FALSE","Corallinaceae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sublittoral fringe bedrock dominated by Corallinaceae indet. with Laminaria saccharina overall. Animals generally widely scattered."
"JNCCMNCR10184597","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007615","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.438637194404","-5.09558762013891","WGS84",106257,"Verruca stroemia","FALSE","F",,"FALSE","Large boulders of hard igneous rock, with much Spirorbis sp. and Dendrodoa grossularia. Dominated at edges and, on some underall, by Corallinaceae indet. with Amphilectus fucorum generally common.(Sub-habitat of 034.011.001)"
"JNCCMNCR10184661","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007621","1991-05-16","1991-05-16","D","Struth Loch an Roin (Loch Inchard)","Point","58.438595842613","-5.09729784260444","WGS84",106257,"Verruca stroemia","FALSE","C",,"FALSE","Boulders below Laminaria digitata canopy dominated by encrusting corallinacea, Botryllus schlosseri, Botrylloides leachii, Alcyonidium hirsutum on tops and, in addition, Polyclinum aurantium and Sarsia eximia on sides. Under surfaces dominated by encrusting Bryozoa especially Schizomavella linearis and Umbonula verrucosa with Verruca stroemia and Hiatella arctica present. All very clear. [Sampling and observations were rapid - by snorkelling and turning about 5 small boulders]."
"JNCCMNCR10184310","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007599","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.390764131557","-5.06828083511719","WGS84",140467,"Modiolus modiolus","FALSE","O",,"FALSE","Sublittoral fringe rock in tidal rapids, including 30cm below sealevel (about 1.1 m acd). Rock dominated by Corallinaceae with Cladophora rupestris and Eucratea loricata, Umbonula verrucosa particularly conspicuous. Other species present, Botryllus schosseri, Crisidia cornuta, Diphasia rosacea and Helcion pelucida. Rocks covered by Balanus crenatus. Thick growths of Halichondria panicea on kelp stipes."
"JNCCMNCR10183910","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007578","1991-05-15","1991-05-15","D","Ardmore (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4146327833893","-5.06607645824077","WGS84",140467,"Modiolus modiolus","FALSE","R",,"FALSE","Rich boulder area with mainly small boulders mostly on shelly gravel in small bays adjacent to main transect site. The underboulder fauna was well developed and included typical sublittoral species such as Corella parallelogramma and Chlamys varia."
"JNCCMNCR10112974","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10004950","1991-05-15","1991-05-15","D","Skerricha Bay (Loch a'Chadh-Fi, Loch Laxford)","Point","58.4111272290361","-5.04350919135219","WGS84",140467,"Modiolus modiolus","FALSE","O",,"FALSE","Sublittoral fringe boulders dominated by Laminaria digitata (cape form) over boulders encrusted by encrusting Corallinacea indet."
"JNCCMNCR10184273","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007598","1991-05-15","1991-05-15","D","Struth M¢r (Loch Laxford)","Point","58.3907641273761","-5.06828083505139","WGS84",132219,"Leucosolenia complicata","FALSE",,,"FALSE","Dominant alga, Fucus serratus, with some Ascophyllum nodosum, on upward facing hard, igneous rock. Tidal rapids from Struth Mor drained past this site."
"JNCCMNCR10184793","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007633","1991-05-17","1991-05-17","D","Fiondle - Eilean na Carraig (Loch Laxford)","Point","58.3965281101591","-5.09017969289812","WGS84",132219,"Leucosolenia complicata","FALSE","O",,"FALSE","Boulders on bedrock at top of zone with more scattered boulders on coarse sand at bottom of zone. Dominated by Ascophyllum nodosum with some scattered Fucus vesiculosus. Green and brown filamentous algae towards bottom of zone. Cladophora abundant on the boulders."
"JNCCMNCR10184593","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007615","1991-05-16","1991-05-16","D","Outer basin (Loch an Roin, Loch Inchard)","Point","58.438637194404","-5.09558762013891","WGS84",132219,"Leucosolenia complicata","FALSE",,,"FALSE","Large boulders of hard igneous rock, with much Spirorbis sp. and Dendrodoa grossularia. Dominated at edges and, on some underall, by Corallinaceae indet. with Amphilectus fucorum generally common.(Sub-habitat of 034.011.001)"
"JNCCMNCR10196676","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10008089","1991-05-17","1991-05-17","D","Head of loch (Loch Laxford)","Point","58.3774510825079","-5.02349609389853","WGS84",101489,"Corophium","FALSE","C",,"FALSE","Polychaeta has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Area of muddy sand dominated by Arenicola marina with Corophium sp. Pebbles and cobbles in the sediment supported algae including Ascophyllum nodosum, Ascophyllum nodosum mackaii, Fucus vesiculosus and Enteromorpha sp."
"JNCCMNCR10183359","JNCCMNCR10000034","1991 MNCR Loch Laxford and Inchard littoral survey","JNCCMNCR10007541","1991-05-13","1991-05-13","D","Tr…igh Bad na B…ighe (Loch Laxford)","Point","58.3752526448214","-5.04041537867253","WGS84",101489,"Corophium","FALSE","F",,"FALSE","Fairly narrrow zone of soft muddy sand adjacent to habitat 1 and the creek flowing across the shore. Arenicola marina was common. The sediment also supported moderate numbers of Corophium sp. and Hediste diversicolor. Cores taken. LAX.1.SED.3 Granulometry. LAX.1.GRAN.4."
