"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10113586","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006622","1985-07-18","1985-07-18","D","Castlebeach Bay (Milford Haven)","Point","51.7014185976522","-5.15192884098282","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10113501","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006579","1985-07-16","1985-07-16","D","Lawrenny Park (Cleddau Estuary)","Point","51.7226939954158","-4.88404916904162","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10113503","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006580","1985-07-16","1985-07-16","D","Lawrenny Park (Cleddau Estuary)","Point","51.7226939954158","-4.88404916904162","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10113509","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006583","1985-07-16","1985-07-16","D","Lawrenny Park (Cleddau Estuary)","Point","51.7226939954158","-4.88404916904162","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10113536","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006597","1985-07-16","1985-07-16","D","West of Lawrenny Creek (Cleddau Estuary)","Point","51.718239563229","-4.88231773977014","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10113548","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006603","1985-07-17","1985-07-17","D","Burton Cliff (Cleddau Estuary)","Point","51.7076130926382","-4.91204234926151","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10113554","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006606","1985-07-17","1985-07-17","D","Knap Farm (Cleddau Estuary)","Point","51.7519709407842","-4.90040526540363","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10113596","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006627","1985-07-19","1985-07-19","D","East of Wear Point (Milford Haven)","Point","51.6986886244562","-4.98094430573425","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10113395","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006530","1985-10-15","1985-10-15","D","Pennar Gut (Milford Haven)","Point","51.688921396105","-4.97596101499791","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10113397","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006531","1985-10-15","1985-10-15","D","Pennar Gut (Milford Haven)","Point","51.688921396105","-4.97596101499791","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10113420","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006541","1985-10-16","1985-10-16","D","South of Garron Pill (Cleddau Estuary)","Point","51.7307758132654","-4.88456375575458","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10219204","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014542","1985-10-16","1985-10-16","D","Eastwood Farm (Cleddau Estuary)","Point","51.7543784911382","-4.91215286105251","WGS84","LMU.HedOl","Hediste diversicolor and oligochaetes in low salinity mud shores"
"JNCCMNCR10173854","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006500","1985-10-14","1985-10-14","D","West of musselwick. (Milford Haven)","Point","51.712230677291","-5.15123302187585","WGS84","LMX","Littoral mixed sediments"
"JNCCMNCR10167743","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014532","1985-10-16","1985-10-16","D","Cosheston Folly (Cleddau Estuary)","Point","51.7077562958898","-4.90626098114007","WGS84","LMX.MytFab","Mytilus edulis and Fabricia sabella on poorly-sorted muddy sand or muddy gravel shores"
"JNCCMNCR10174582","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006488","1985-10-14","1985-10-14","D","West Blockhouse (Milford Haven)","Point","51.6877577696169","-5.15821468470362","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10194473","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006523","1985-10-15","1985-10-15","D","Pwllcrochan (Milford Haven)","Point","51.6943592928285","-5.00960553330073","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10219224","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10008126","1985-10-14","1985-10-14","D","East Blockhouse (Milford Haven)","Point","51.684234636997","-5.12179519743433","WGS84","LR.Cor","Corallina officinalis and coralline crusts in shallow eulittoral rockpools"
"JNCCMNCR10173961","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006482","1985-10-14","1985-10-14","D","West Blockhouse (Milford Haven)","Point","51.6877577696169","-5.15821468470362","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10191212","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10018127","1985-10-14","1985-10-14","D","Musselwick East (Milford Haven)","Point","51.7146519505326","-5.16153703759536","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10116452","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10008124","1985-10-14","1985-10-14","D","East Blockhouse (Milford Haven)","Point","51.684234636997","-5.12179519743433","WGS84","LR.FLR.CvOv.ScrFa","Sparse fauna (barnacles and spirorbids) on sand/pebble-scoured rock in littoral caves"
"JNCCMNCR10134467","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10018125","1985-10-14","1985-10-14","D","Musselwick East (Milford Haven)","Point","51.7146519505326","-5.16153703759536","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10134468","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10018126","1985-10-14","1985-10-14","D","Musselwick East (Milford Haven)","Point","51.7146519505326","-5.16153703759536","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10116450","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10008123","1985-10-14","1985-10-14","D","East Blockhouse (Milford Haven)","Point","51.684234636997","-5.12179519743433","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10128331","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014548","1985-10-16","1985-10-16","D","Woodhouse Landshipping (Cleddau Estuary)","Point","51.7566391386575","-4.89345840771609","WGS84","LR.FLR.Eph.BLitX","Barnacles and Littorina spp. on unstable eulittoral mixed substrata"
"JNCCMNCR10113408","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006535","1985-10-16","1985-10-16","D","South of Garron Pill (Cleddau Estuary)","Point","51.7307758132654","-4.88456375575458","WGS84","LR.FLR.Lic.Ver.Ver","Verrucaria maura on very exposed to very sheltered upper littoral fringe rock"
"JNCCMNCR10113407","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006535","1985-10-16","1985-10-16","D","South of Garron Pill (Cleddau Estuary)","Point","51.7307758132654","-4.88456375575458","WGS84","LR.FLR.Lic.YG","Yellow and grey lichens on supralittoral rock"
"JNCCMNCR10113340","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006503","1985-10-16","1985-10-16","D","South of Garron Pill (Cleddau Estuary)","Point","51.7307758132654","-4.88456375575458","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10128290","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014532","1985-10-16","1985-10-16","D","Cosheston Folly (Cleddau Estuary)","Point","51.7077562958898","-4.90626098114007","WGS84","LR.FLR.Rkp","Rockpools"
"JNCCMNCR10113305","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006488","1985-10-14","1985-10-14","D","West Blockhouse (Milford Haven)","Point","51.6877577696169","-5.15821468470362","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10113381","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006523","1985-10-15","1985-10-15","D","Pwllcrochan (Milford Haven)","Point","51.6943592928285","-5.00960553330073","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10116457","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10008126","1985-10-14","1985-10-14","D","East Blockhouse (Milford Haven)","Point","51.684234636997","-5.12179519743433","WGS84","LR.FLR.Rkp.Cor.Cor","Coralline crusts and Corallina officinalis in shallow eulittoral rockpools"
"JNCCMNCR10113291","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006482","1985-10-14","1985-10-14","D","West Blockhouse (Milford Haven)","Point","51.6877577696169","-5.15821468470362","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10134470","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10018127","1985-10-14","1985-10-14","D","Musselwick East (Milford Haven)","Point","51.7146519505326","-5.16153703759536","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10113360","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006515","1985-10-15","1985-10-15","D","Wear Spit (Milford Haven)","Point","51.6995498575678","-4.98244836924161","WGS84","LR.FLR.Rkp.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in shallow upper shore rockpools"
"JNCCMNCR10185551","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006515","1985-10-15","1985-10-15","D","Wear Spit (Milford Haven)","Point","51.6995498575678","-4.98244836924161","WGS84","LR.G","Green seaweeds (Enteromorpha spp. and Cladophora spp.) in upper shore rockpools"
"JNCCMNCR10113349","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006510","1985-10-15","1985-10-15","D","Wear Spit (Milford Haven)","Point","51.6995498575678","-4.98244836924161","WGS84","LR.HLR.FT.FserT","Fucus serratus, sponges and ascidians on tide-swept lower eulittoral rock"
"JNCCMNCR10113347","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006509","1985-10-15","1985-10-15","D","Wear Spit (Milford Haven)","Point","51.6995498575678","-4.98244836924161","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10113351","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006511","1985-10-15","1985-10-15","D","Wear Spit (Milford Haven)","Point","51.6995498575678","-4.98244836924161","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10113354","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006512","1985-10-15","1985-10-15","D","Wear Spit (Milford Haven)","Point","51.6995498575678","-4.98244836924161","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10113358","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006514","1985-10-15","1985-10-15","D","Wear Spit (Milford Haven)","Point","51.6995498575678","-4.98244836924161","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10113362","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006516","1985-10-15","1985-10-15","D","Wear Spit (Milford Haven)","Point","51.6995498575678","-4.98244836924161","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10113364","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006517","1985-10-15","1985-10-15","D","Wear Spit (Milford Haven)","Point","51.6995498575678","-4.98244836924161","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10113368","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006519","1985-10-15","1985-10-15","D","Wear Spit (Milford Haven)","Point","51.6995498575678","-4.98244836924161","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10113383","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006524","1985-10-15","1985-10-15","D","Pwllcrochan (Milford Haven)","Point","51.6943592928285","-5.00960553330073","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10113389","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006527","1985-10-15","1985-10-15","D","Pwllcrochan (Milford Haven)","Point","51.6943592928285","-5.00960553330073","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10113400","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006532","1985-10-15","1985-10-15","D","Pennar Gut (Milford Haven)","Point","51.688921396105","-4.97596101499791","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10128296","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014534","1985-10-16","1985-10-16","D","East of Jenkins Point (Cleddau Estuary)","Point","51.717306102643","-4.88370630838686","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10128298","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014535","1985-10-16","1985-10-16","D","East of Jenkins Point (Cleddau Estuary)","Point","51.717306102643","-4.88370630838686","WGS84","LR.HLR.FT.FserTX","Fucus serratus with sponges, ascidians and red seaweeds on tide-swept lower eulittoral mixed substrata"
"JNCCMNCR10116455","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10008125","1985-10-14","1985-10-14","D","East Blockhouse (Milford Haven)","Point","51.684234636997","-5.12179519743433","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10116459","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10008127","1985-10-14","1985-10-14","D","East Blockhouse (Milford Haven)","Point","51.684234636997","-5.12179519743433","WGS84","LR.HLR.MusB","Mussel and/or barnacle communities"
"JNCCMNCR10113290","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006481","1985-10-14","1985-10-14","D","West Blockhouse (Milford Haven)","Point","51.6877577696169","-5.15821468470362","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10113296","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006484","1985-10-14","1985-10-14","D","West Blockhouse (Milford Haven)","Point","51.6877577696169","-5.15821468470362","WGS84","LR.HLR.MusB.Sem.Sem","Semibalanus balanoides, Patella vulgata and Littorina spp. on exposed to moderately exposed or vertical sheltered eulittoral rock"
"JNCCMNCR10113404","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006534","1985-10-15","1985-10-15","D","Pennar Gut (Milford Haven)","Point","51.688921396105","-4.97596101499791","WGS84","LR.LLR","Low energy littoral rock"
"JNCCMNCR10113375","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006521","1985-10-15","1985-10-15","D","Pwllcrochan (Milford Haven)","Point","51.6943592928285","-5.00960553330073","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10113402","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006533","1985-10-15","1985-10-15","D","Pennar Gut (Milford Haven)","Point","51.688921396105","-4.97596101499791","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10113370","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006520","1985-10-15","1985-10-15","D","Pwllcrochan (Milford Haven)","Point","51.6943592928285","-5.00960553330073","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10113333","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006500","1985-10-14","1985-10-14","D","West of musselwick. (Milford Haven)","Point","51.712230677291","-5.15123302187585","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10113336","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006501","1985-10-14","1985-10-14","D","West of musselwick. (Milford Haven)","Point","51.712230677291","-5.15123302187585","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10113338","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006502","1985-10-14","1985-10-14","D","West of musselwick. (Milford Haven)","Point","51.712230677291","-5.15123302187585","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10113374","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006521","1985-10-15","1985-10-15","D","Pwllcrochan (Milford Haven)","Point","51.6943592928285","-5.00960553330073","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113379","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006522","1985-10-15","1985-10-15","D","Pwllcrochan (Milford Haven)","Point","51.6943592928285","-5.00960553330073","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10113378","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006522","1985-10-15","1985-10-15","D","Pwllcrochan (Milford Haven)","Point","51.6943592928285","-5.00960553330073","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10113412","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006537","1985-10-16","1985-10-16","D","South of Garron Pill (Cleddau Estuary)","Point","51.7307758132654","-4.88456375575458","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10128278","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014526","1985-10-16","1985-10-16","D","Cosheston Folly (Cleddau Estuary)","Point","51.7077562958898","-4.90626098114007","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10128282","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014528","1985-10-16","1985-10-16","D","Cosheston Folly (Cleddau Estuary)","Point","51.7077562958898","-4.90626098114007","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10128292","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014533","1985-10-16","1985-10-16","D","Cosheston Folly (Cleddau Estuary)","Point","51.7077562958898","-4.90626098114007","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10128309","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014539","1985-10-16","1985-10-16","D","Eastwood Farm (Cleddau Estuary)","Point","51.7543784911382","-4.91215286105251","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10128311","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014540","1985-10-16","1985-10-16","D","Eastwood Farm (Cleddau Estuary)","Point","51.7543784911382","-4.91215286105251","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10128317","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014543","1985-10-16","1985-10-16","D","Eastwood Farm (Cleddau Estuary)","Point","51.7543784911382","-4.91215286105251","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10128319","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014544","1985-10-16","1985-10-16","D","Eastwood Farm (Cleddau Estuary)","Point","51.7543784911382","-4.91215286105251","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10128325","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014546","1985-10-16","1985-10-16","D","Woodhouse Landshipping (Cleddau Estuary)","Point","51.7566391386575","-4.89345840771609","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10128338","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014550","1985-10-16","1985-10-16","D","Picton Point (Cleddau Estuary)","Point","51.7682770352784","-4.89565250700513","WGS84","LR.LLR.FVS.AscVS","Ascophyllum nodosum and Fucus vesiculosus on variable salinity mid eulittoral rock"
"JNCCMNCR10113417","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10006539","1985-10-16","1985-10-16","D","South of Garron Pill (Cleddau Estuary)","Point","51.7307758132654","-4.88456375575458","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10128280","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014527","1985-10-16","1985-10-16","D","Cosheston Folly (Cleddau Estuary)","Point","51.7077562958898","-4.90626098114007","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10128284","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014529","1985-10-16","1985-10-16","D","Cosheston Folly (Cleddau Estuary)","Point","51.7077562958898","-4.90626098114007","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10128286","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014530","1985-10-16","1985-10-16","D","Cosheston Folly (Cleddau Estuary)","Point","51.7077562958898","-4.90626098114007","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10128301","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014536","1985-10-16","1985-10-16","D","Mouth of Garron Pill (Cleddau Estuary)","Point","51.7343677203583","-4.8847925614427","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10128303","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014537","1985-10-16","1985-10-16","D","Mouth of Garron Pill (Cleddau Estuary)","Point","51.7343677203583","-4.8847925614427","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10128305","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014538","1985-10-16","1985-10-16","D","Mouth of Garron Pill (Cleddau Estuary)","Point","51.7343677203583","-4.8847925614427","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10128321","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014545","1985-10-16","1985-10-16","D","Woodhouse Landshipping (Cleddau Estuary)","Point","51.7566391386575","-4.89345840771609","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10128324","JNCCMNCR10000246","1985 OPRU HRE Milford Haven and the Cleddau survey","JNCCMNCR10014546","1985-10-16","1985-10-16","D","Woodhouse Landshipping (Cleddau Estuary)","Point","51.7566391386575","-4.89345840771609","WGS84","LR.LLR.FVS.FserVS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
