"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10102275","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001103","1982-07-02","1982-07-02","D","Caolas an Eilein. (Islay)","Point","55.6207021246685","-6.15977239983834","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10102279","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001107","1982-07-02","1982-07-02","D","south Eilean nan Caorach. (Islay)","Point","55.6198928459045","-6.18352589210746","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10102320","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001142","1982-06-27","1982-06-27","D","Orsay. (Islay)","Point","55.6709570512797","-6.51842682749786","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10102325","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001147","1982-06-30","1982-06-30","D","near Rubha, Ghlamraidh. (Islay)","Point","55.7373941926199","-6.49741787422633","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10102348","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001168","1982-06-21","1982-06-21","D","offshore Port Rocks. (Islay)","Point","55.9350656982699","-6.3280508798934","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10102349","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001169","1982-06-21","1982-06-21","D","offshore Port Rocks. (Islay)","Point","55.9350656982699","-6.3280508798934","WGS84","IR.HIR","High energy infralittoral rock"
"JNCCMNCR10102323","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001145","1982-06-30","1982-06-30","D","near Rubha, Ghlamraidh. (Islay)","Point","55.7373941926199","-6.49741787422633","WGS84","IR.HIR.KFaR","Kelp with cushion fauna and/or foliose red seaweeds"
"JNCCMNCR10102244","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001074","1982-06-20","1982-06-20","D","Shian Bay (Jura)","Point","56.0160939070445","-5.97908605303024","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10102245","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001075","1982-06-20","1982-06-20","D","Shian Bay (Jura)","Point","56.0160939070445","-5.97908605303024","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10102246","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001076","1982-06-20","1982-06-20","D","Port Lag Losguinn. (Jura)","Point","56.0673104232004","-5.89595470978338","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10102289","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001115","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112426266","-6.34179620786437","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10102290","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001116","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112406195","-6.34179620815433","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10102292","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001118","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112426266","-6.34179620786437","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10102315","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001137","1982-06-27","1982-06-27","D","Orsay. (Islay)","Point","55.6709570512797","-6.51842682749786","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10102330","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001152","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10102369","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001187","1982-06-25","1982-06-25","D","W of Glengarrisdale Bay (Jura)","Point","56.1115997259797","-5.80226625763217","WGS84","IR.HIR.KFaR.Ala.Ldig","Alaria esculenta and Laminaria digitata on exposed sublittoral fringe bedrock"
"JNCCMNCR10102316","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001138","1982-06-27","1982-06-27","D","Orsay. (Islay)","Point","55.6709570512797","-6.51842682749786","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10102312","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001134","1982-06-27","1982-06-27","D","Port Gleann na Gaoidh, between Orsay and Port Charlotte. (Islay)","Point","55.6947445896467","-6.4335844343939","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10102313","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001135","1982-06-27","1982-06-27","D","Port Gleann na Gaoidh, between Orsay and Port Charlotte. (Islay)","Point","55.6947445896467","-6.4335844343939","WGS84","IR.HIR.KFaR.LhypFa","Laminaria hyperborea forest with a faunal cushion (sponges and polyclinids) and foliose red seaweeds on very exposed upper infralittoral rock"
"JNCCMNCR10102288","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001114","1982-06-28","1982-06-28","D","Mull of Oa. (Islay)","Point","55.5892946811634","-6.33907534758143","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10102370","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001187","1982-06-25","1982-06-25","D","W of Glengarrisdale Bay (Jura)","Point","56.1115997259797","-5.80226625763217","WGS84","IR.HIR.KFaR.LhypR","Laminaria hyperborea with dense foliose red seaweeds on exposed infralittoral rock"
"JNCCMNCR10102241","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001071","1982-06-20","1982-06-20","D","Shian Bay (Jura)","Point","56.0160939070445","-5.97908605303024","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10102243","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001073","1982-06-20","1982-06-20","D","Shian Bay (Jura)","Point","56.0160939070445","-5.97908605303024","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10102247","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001076","1982-06-20","1982-06-20","D","Port Lag Losguinn. (Jura)","Point","56.0673104232004","-5.89595470978338","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10102248","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001077","1982-06-20","1982-06-20","D","Port Lag Losguinn. (Jura)","Point","56.0673104232004","-5.89595470978338","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10102283","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001111","1982-06-28","1982-06-28","D","Mull of Oa. (Islay)","Point","55.5892946811634","-6.33907534758143","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10102317","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001139","1982-06-27","1982-06-27","D","Orsay. (Islay)","Point","55.6709570512797","-6.51842682749786","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10102318","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001140","1982-06-27","1982-06-27","D","Orsay. (Islay)","Point","55.6709570512797","-6.51842682749786","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10102322","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001144","1982-06-30","1982-06-30","D","near Rubha, Ghlamraidh. (Islay)","Point","55.7373941926199","-6.49741787422633","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10102324","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001146","1982-06-30","1982-06-30","D","near Rubha, Ghlamraidh. (Islay)","Point","55.7373941926199","-6.49741787422633","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10102331","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001152","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10102335","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001154","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10102338","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001157","1982-06-22","1982-06-22","D","Nearshore Tr…igh Bh…n (Islay)","Point","55.8385616311809","-6.46115993687494","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10102344","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001163","1982-06-21","1982-06-21","D","S Balach Rocks (Islay)","Point","55.9149642865551","-6.31139316824523","WGS84","IR.HIR.KFaR.LhypR.Pk","Laminaria hyperborea park with dense foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10102285","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001112","1982-06-28","1982-06-28","D","Mull of Oa. (Islay)","Point","55.5892946811634","-6.33907534758143","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10102333","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001153","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10102336","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001155","1982-06-22","1982-06-22","D","S of Tr…igh Bh…n (Islay)","Point","55.8322913841146","-6.460440551417","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10102314","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001136","1982-06-27","1982-06-27","D","Port Gleann na Gaoidh, between Orsay and Port Charlotte. (Islay)","Point","55.6947445896467","-6.4335844343939","WGS84","IR.HIR.KSed.ProtAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10102274","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001102","1982-07-02","1982-07-02","D","Caolas an Eilein. (Islay)","Point","55.6207021246685","-6.15977239983834","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10102294","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001119","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112406195","-6.34179620815433","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10102296","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001120","1982-06-30","1982-06-30","D","Rubha Buidhe, Loch Indaal. (Islay)","Point","55.7286112406195","-6.34179620815433","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10102171","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001017","1982-06-23","1982-06-23","D","Off Eilean Dubh a'Chumhainn Mh¢ir, Loch Tarbert (Jura)","Point","55.9614724126574","-5.91575658346681","WGS84","IR.LIR.K.LhypCape","Silted cape-form Laminaria hyperborea on very sheltered infralittoral rock"
"JNCCMNCR10102376","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001192","1982-06-25","1982-06-25","D","Glengarrisdale Bay (Jura)","Point","56.111994877283","-5.78943078772299","WGS84","IR.LIR.K.LhypLsac","Mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10102303","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001125","1982-06-27","1982-06-27","D","Loch Indaal, north-west. (Islay)","Point","55.7746960440897","-6.33575815070626","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10102329","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001151","1982-06-30","1982-06-30","D","Kilchiaran Bay (Islay)","Point","55.7510952985817","-6.46709956125454","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10102257","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001086","1982-06-24","1982-06-24","D","Tarbert (Rubba nan Cran) (Jura)","Point","55.9669268604512","-5.8281249837819","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10102258","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001087","1982-06-24","1982-06-24","D","Tarbert (Rubba nan Cran) (Jura)","Point","55.9669268604512","-5.8281249837819","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10102271","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001099","1982-07-02","1982-07-02","D","north Texa. (Islay)","Point","55.6203965240006","-6.14225770343271","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10102163","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001010","1982-06-23","1982-06-23","D","Rocks off Glenbatrick beach, Loch Tarbert (Jura)","Point","55.9576289614273","-5.97948756566491","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10102174","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001022","1982-06-23","1982-06-23","D","Off Rubh'a' Chumhainn Bhig, Loch Tarbert (Jura)","Point","55.9720424977605","-5.8943762116028","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10102328","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001150","1982-06-30","1982-06-30","D","Kilchiaran Bay (Islay)","Point","55.7510952985817","-6.46709956125454","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10102165","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001012","1982-06-23","1982-06-23","D","Near Cumhann M¢r, Loch Tarbert (Jura)","Point","55.9608606538409","-5.9349320549303","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10102256","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001085","1982-06-24","1982-06-24","D","S of Port B…n Mhic-a-ph (Jura)","Point","56.0873442865069","-5.71302697563021","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10102267","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001095","1982-06-23","1982-06-23","D","Small Isles, offshore. (Jura)","Point","55.835133643423","-5.90143075884053","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10102268","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001096","1982-06-29","1982-06-29","D","off Claig Castle. (Jura)","Point","55.7913238882016","-6.03271543997819","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10102269","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001097","1982-06-29","1982-06-29","D","off Claig Castle. (Jura)","Point","55.7913238859239","-6.03271543997493","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10102319","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001141","1982-06-27","1982-06-27","D","Orsay. (Islay)","Point","55.6709570512797","-6.51842682749786","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10102346","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001166","1982-06-21","1982-06-21","D","offshore Port Rocks. (Islay)","Point","55.9350656982699","-6.3280508798934","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10102371","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001188","1982-06-25","1982-06-25","D","W of Glengarrisdale Bay (Jura)","Point","56.1115997259797","-5.80226625763217","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10102357","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001177","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10102360","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001179","1982-06-20","1982-06-20","D","Port Askaig (Lifeboat Bay), Sound of Islay (Islay)","Point","55.8474148867439","-6.10407149078948","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10102358","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001177","1982-07-01","1982-07-01","D","Ardnahoe, Sound of Islay. (Islay)","Point","55.8679200884743","-6.10943650810103","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10102361","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001179","1982-06-20","1982-06-20","D","Port Askaig (Lifeboat Bay), Sound of Islay (Islay)","Point","55.8474148867439","-6.10407149078948","WGS84","IR.MIR.KR.Lhyp","Laminaria hyperborea and foliose red seaweeds on moderately exposed infralittoral rock"
"JNCCMNCR10102254","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001083","1982-06-24","1982-06-24","D","S of Port B…n Mhic-a-ph (Jura)","Point","56.0873442865069","-5.71302697563021","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102265","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001094","1982-06-23","1982-06-23","D","Small Isles, offshore. (Jura)","Point","55.835133643423","-5.90143075884053","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102300","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001123","1982-06-30","1982-06-30","D","Ceann A Chlachain, Loch Indaal. (Islay)","Point","55.7478746658091","-6.33118251386937","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102159","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001007","1982-06-23","1982-06-23","D","Eileanan Gleann Righ, Loch Tarbert (Jura)","Point","55.9646440395419","-5.98501866970581","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102162","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001009","1982-06-23","1982-06-23","D","Rocks off Glenbatrick beach, Loch Tarbert (Jura)","Point","55.9576289614273","-5.97948756566491","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102177","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001025","1982-06-21","1982-06-21","D","Rubha Liath, Loch Tarbert (Jura)","Point","55.9639337876341","-5.95127692698636","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102307","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001129","1982-06-27","1982-06-27","D","Port Charlotte Lighthouse, Rubh an Duin. (Islay)","Point","55.7456834284901","-6.36761406094472","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102311","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001133","1982-06-27","1982-06-27","D","Port Charlotte Lighthouse, Rubh an Duin. (Islay)","Point","55.7456834282193","-6.3676140615288","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102372","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001189","1982-06-25","1982-06-25","D","W of Glengarrisdale Bay (Jura)","Point","56.1115997259797","-5.80226625763217","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102375","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001191","1982-06-25","1982-06-25","D","Glengarrisdale Bay (Jura)","Point","56.111994877283","-5.78943078772299","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10106790","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10003270","1982-06-25","1982-06-25","D","Glengarrisdale Bay (Jura)","Point","56.111994877283","-5.78943078772299","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10102260","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001089","1982-06-23","1982-06-23","D","east Eilean Bhride. (Jura)","Point","55.8583384958319","-5.90695754607989","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10102261","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001090","1982-06-23","1982-06-23","D","east Eilean Bhride. (Jura)","Point","55.8583384958319","-5.90695754607989","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10102263","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001092","1982-06-23","1982-06-23","D","west Eilean Bhride. (Jura)","Point","55.8581864006508","-5.91173884788278","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10102264","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001093","1982-06-23","1982-06-23","D","west Eilean Bhride. (Jura)","Point","55.8581864006508","-5.91173884788278","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10102276","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001104","1982-07-02","1982-07-02","D","south Eilean nan Caorach. (Islay)","Point","55.6198928459045","-6.18352589210746","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10102277","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001105","1982-07-02","1982-07-02","D","south Eilean nan Caorach. (Islay)","Point","55.6198928459045","-6.18352589210746","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10102280","JNCCMNCR10000011","1982 OPRU Jura and Islay sublittoral survey","JNCCMNCR10001108","1982-06-28","1982-06-28","D","off Port nan Gallan. (Islay)","Point","55.5833592534428","-6.32889170176293","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
