"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10144828","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023859","1996-06-10","1996-06-10","D","S of Muckle Brig (Rousay Sound)","Point","59.1564387787799","-2.97269473478956","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10144843","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023868","1996-06-13","1996-06-13","D","S of Howie Sound (Rousay Sound)","Point","59.1593146889361","-2.94811902805393","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10144861","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023877","1996-06-13","1996-06-13","D","N of Ayre Skersi (Wyre Sound)","Point","59.1281237001181","-2.9760846872603","WGS84","SS.SMp.KSwSS.LsacR.Gv","Laminaria saccharina and robust red algae on infralittoral gravel and pebbles"
"JNCCMNCR10144806","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023849","1996-06-09","1996-06-09","D","Point of the Wart (Rousay Sound)","Point","59.1265775076619","-2.95455171659144","WGS84","SS.SMp.KSwSS.LsacR.Sa","Laminaria saccharina and filamentous red algae on infralittoral sand"
"JNCCMNCR10144821","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023856","1996-06-10","1996-06-10","D","E of Point of Avelshay (Rousay Sound)","Point","59.1442467363419","-2.9576656387307","WGS84","SS.SMp.Mrl.Pcal.Nmix","Phymatolithon calcareum maerl beds with Neopentadactyla mixta and other echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10144840","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023866","1996-06-13","1996-06-13","D","Mid Rousay Sound (Rousay Sound)","Point","59.1467298362931","-2.96193045634601","WGS84","SS.SMp.Mrl.Pcal.Nmix","Phymatolithon calcareum maerl beds with Neopentadactyla mixta and other echinoderms in deeper infralittoral clean gravel or coarse sand"
"JNCCMNCR10144808","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023850","1996-06-09","1996-06-09","D","Wyre Sound (Wyre Sound)","Point","59.1289051318452","-2.99148234605899","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10144814","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023853","1996-06-09","1996-06-09","D","W of Wyre Skerries (Wyre Sound)","Point","59.1124287976857","-3.01999604200314","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10144816","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023854","1996-06-09","1996-06-09","D","Between the jetties (Wyre Sound)","Point","59.1282993407848","-2.97661383510061","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10144818","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023855","1996-06-09","1996-06-09","D","Between the jetties (Wyre Sound)","Point","59.1282993407848","-2.97661383510061","WGS84","SS.SMp.Mrl.Pcal.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10144862","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023878","1996-06-14","1996-06-14","D","E of Eynhallow Island (Eynhallow Sound)","Point","59.1406013971957","-3.1108451721895","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10144822","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023856","1996-06-10","1996-06-10","D","E of Point of Avelshay (Rousay Sound)","Point","59.1442467363419","-2.9576656387307","WGS84","SS.SSa.IFiSa","Infralittoral fine sand"
"JNCCMNCR10144873","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023884","1996-06-15","1996-06-15","D","N of Aiker Ness (Eynhallow Sound)","Point","59.1194335721258","-3.06474529714441","WGS84","SS.SSa.IFiSa.IMoSa","Infralittoral mobile clean sand with sparse fauna"
"JNCCMNCR10144832","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023862","1996-06-12","1996-06-12","D","N of Point of Vastray (Eynhallow Sound)","Point","59.1152775324714","-3.06776002086526","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
"JNCCMNCR10144835","JNCCMNCR10000445","1996 MNCR Wyre, Eynhallow and Rousay Sounds (Orkney) sublittoral survey","JNCCMNCR10023864","1996-06-12","1996-06-12","D","Off Sands of Evie (Eynhallow Sound)","Point","59.1224349512533","-3.09261351512972","WGS84","SS.SSa.IFiSa.TbAmPo","Semi-permanent tube-building amphipods and polychaetes in sublittoral sand"
