"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10629098","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011122","1992-11-13","1992-11-13","D","E of The Wade (Hamford Water)","Point","51.8659924570021","1.24894203885881","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE",
"JNCCMNCR10629129","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,4,"FALSE","Sublittoral mud."
"JNCCMNCR10629152","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629185","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,2,"FALSE","Sublittoral mud."
"JNCCMNCR10629204","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,7,"FALSE","Sublittoral mud."
"JNCCMNCR10629246","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,6,"FALSE",
"JNCCMNCR10629128","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10628994","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE",
"JNCCMNCR10629139","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10628984","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",131307,"Exogone (Exogone) verugera","FALSE",,1,"FALSE",
"JNCCMNCR10629020","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",131307,"Exogone (Exogone) verugera","FALSE",,2,"FALSE",
"JNCCMNCR10629205","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",131307,"Exogone (Exogone) verugera","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10617062","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE",
"JNCCMNCR10617086","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE",
"JNCCMNCR10629191","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629274","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE",
"JNCCMNCR10617106","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",128549,"Phoronis muelleri","FALSE",,6,"FALSE",
"JNCCMNCR10617126","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE",
"JNCCMNCR10628961","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",128549,"Phoronis muelleri","FALSE",,42,"FALSE",
"JNCCMNCR10628972","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",128549,"Phoronis muelleri","FALSE",,90,"FALSE",
"JNCCMNCR10628981","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",128549,"Phoronis muelleri","FALSE",,23,"FALSE",
"JNCCMNCR10629008","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",128549,"Phoronis muelleri","FALSE",,20,"FALSE",
"JNCCMNCR10629018","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE",
"JNCCMNCR10629032","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",128549,"Phoronis muelleri","FALSE",,10,"FALSE",
"JNCCMNCR10629114","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011122","1992-11-13","1992-11-13","D","E of The Wade (Hamford Water)","Point","51.8659924570021","1.24894203885881","WGS84",128549,"Phoronis muelleri","FALSE",,2,"FALSE",
"JNCCMNCR10629127","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",128549,"Phoronis muelleri","FALSE",,3,"FALSE","Sublittoral mud."
"JNCCMNCR10629151","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629166","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",128549,"Phoronis muelleri","FALSE",,2,"FALSE","Sublittoral mud."
"JNCCMNCR10629182","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",128549,"Phoronis muelleri","FALSE",,13,"FALSE","Sublittoral mud."
"JNCCMNCR10629232","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",128549,"Phoronis muelleri","FALSE",,7,"FALSE","Sublittoral mud."
"JNCCMNCR10629269","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",128549,"Phoronis muelleri","FALSE",,2,"FALSE",
"JNCCMNCR10617079","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",140589,"Nucula nitidosa","FALSE",,6,"FALSE",
"JNCCMNCR10617103","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",140589,"Nucula nitidosa","FALSE",,8,"FALSE",
"JNCCMNCR10617124","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",140589,"Nucula nitidosa","FALSE",,11,"FALSE",
"JNCCMNCR10629006","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",140589,"Nucula nitidosa","FALSE",,2,"FALSE",
"JNCCMNCR10629124","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10629148","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",140589,"Nucula nitidosa","FALSE",,3,"FALSE","Sublittoral mud."
"JNCCMNCR10629163","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10628929","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011117","1992-11-13","1992-11-13","D","E of Pye Sands (Hamford Water)","Point","51.8994963847997","1.263573250196","WGS84",103226,"Urothoe brevicornis","FALSE",,2,"FALSE","Sublittoral sand."
"JNCCMNCR10628939","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011117","1992-11-13","1992-11-13","D","E of Pye Sands (Hamford Water)","Point","51.8994963847997","1.263573250196","WGS84",103226,"Urothoe brevicornis","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10628944","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011117","1992-11-13","1992-11-13","D","E of Pye Sands (Hamford Water)","Point","51.8994963847997","1.263573250196","WGS84",103226,"Urothoe brevicornis","FALSE",,2,"FALSE","Sublittoral sand."
"JNCCMNCR10629216","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",129710,"Polycirrus","FALSE",,7,"FALSE","Sublittoral mud."
"JNCCMNCR10617065","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE",
"JNCCMNCR10617088","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE",
"JNCCMNCR10617111","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE",
"JNCCMNCR10629229","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",110445,"Bodotria scorpioides","FALSE",,1,"FALSE","Sublittoral mud."
"JNCCMNCR10617066","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",131187,"Spiophanes bombyx","FALSE",,16,"FALSE",
"JNCCMNCR10617089","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",131187,"Spiophanes bombyx","FALSE",,21,"FALSE",
"JNCCMNCR10617112","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",131187,"Spiophanes bombyx","FALSE",,13,"FALSE",
"JNCCMNCR10628937","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011117","1992-11-13","1992-11-13","D","E of Pye Sands (Hamford Water)","Point","51.8994963847997","1.263573250196","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10628928","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011117","1992-11-13","1992-11-13","D","E of Pye Sands (Hamford Water)","Point","51.8994963847997","1.263573250196","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Sublittoral sand."
"JNCCMNCR10628942","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011117","1992-11-13","1992-11-13","D","E of Pye Sands (Hamford Water)","Point","51.8994963847997","1.263573250196","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Sublittoral sand."
"JNCCMNCR10617121","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",101361,"Caprellidae","FALSE",,1,"FALSE",
"JNCCMNCR10629072","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011121","1992-11-13","1992-11-13","D","S of Hedge-end Island, The Twizzle (Hamford Water)","Point","51.8640458389632","1.26725155531686","WGS84",101361,"Caprellidae","FALSE",,1,"FALSE",
"JNCCMNCR10617061","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",130359,"Nephtys hombergii","FALSE",,16,"FALSE",
"JNCCMNCR10617085","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",130359,"Nephtys hombergii","FALSE",,14,"FALSE",
"JNCCMNCR10617108","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10004276","1992-11-13","1992-11-13","D","E of Crabknowe Spit (Hamford Water)","Point","51.9087096143575","1.27834766800511","WGS84",130359,"Nephtys hombergii","FALSE",,13,"FALSE",
"JNCCMNCR10628952","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE",
"JNCCMNCR10628963","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",130359,"Nephtys hombergii","FALSE",,14,"FALSE",
"JNCCMNCR10628974","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE",
"JNCCMNCR10628987","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",130359,"Nephtys hombergii","FALSE",,10,"FALSE",
"JNCCMNCR10629010","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE",
"JNCCMNCR10629022","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE",
"JNCCMNCR10629034","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE",
"JNCCMNCR10629043","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE",
"JNCCMNCR10629055","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE",
"JNCCMNCR10629065","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011121","1992-11-13","1992-11-13","D","S of Hedge-end Island, The Twizzle (Hamford Water)","Point","51.8640458389632","1.26725155531686","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE",
"JNCCMNCR10629076","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011121","1992-11-13","1992-11-13","D","S of Hedge-end Island, The Twizzle (Hamford Water)","Point","51.8640458389632","1.26725155531686","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE",
"JNCCMNCR10629083","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011121","1992-11-13","1992-11-13","D","S of Hedge-end Island, The Twizzle (Hamford Water)","Point","51.8640458389632","1.26725155531686","WGS84",130359,"Nephtys hombergii","FALSE",,12,"FALSE",
"JNCCMNCR10629091","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011122","1992-11-13","1992-11-13","D","E of The Wade (Hamford Water)","Point","51.8659924570021","1.24894203885881","WGS84",130359,"Nephtys hombergii","FALSE",,10,"FALSE",
"JNCCMNCR10629100","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011122","1992-11-13","1992-11-13","D","E of The Wade (Hamford Water)","Point","51.8659924570021","1.24894203885881","WGS84",130359,"Nephtys hombergii","FALSE",,13,"FALSE",
"JNCCMNCR10629108","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011122","1992-11-13","1992-11-13","D","E of The Wade (Hamford Water)","Point","51.8659924570021","1.24894203885881","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE",
"JNCCMNCR10629116","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",130359,"Nephtys hombergii","FALSE",,41,"FALSE","Sublittoral mud."
"JNCCMNCR10629132","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",130359,"Nephtys hombergii","FALSE",,24,"FALSE","Sublittoral mud."
"JNCCMNCR10629154","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011123","1992-11-13","1992-11-13","D","SE of Pewit Island (Hamford Water)","Point","51.8866385373496","1.25043174908811","WGS84",130359,"Nephtys hombergii","FALSE",,24,"FALSE","Sublittoral mud."
"JNCCMNCR10629171","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Sublittoral mud."
"JNCCMNCR10629190","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011124","1992-11-13","1992-11-13","D","NW of Horsey Island (Hamford Water)","Point","51.8831488318044","1.23346623435691","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Sublittoral mud."
"JNCCMNCR10629236","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",130359,"Nephtys hombergii","FALSE",,14,"FALSE",
"JNCCMNCR10629251","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",130359,"Nephtys hombergii","FALSE",,24,"FALSE",
"JNCCMNCR10629273","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011125","1992-11-13","1992-11-13","D","NE of Skipper's Island (Hamford Water)","Point","51.8798837760793","1.21477559620143","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE",
"JNCCMNCR10628953","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011118","1992-11-13","1992-11-13","D","NW of Stone Point (Hamford Water)","Point","51.8903244089961","1.2537504370661","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE",
"JNCCMNCR10628989","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",131193,"Streblospio shrubsolii","FALSE",,5,"FALSE",
"JNCCMNCR10629011","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE",
"JNCCMNCR10629023","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011119","1992-11-13","1992-11-13","D","Entrance to Walton Channel (Hamford Water)","Point","51.8831499632333","1.25948140237761","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE",
"JNCCMNCR10629036","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE",
"JNCCMNCR10629045","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE",
"JNCCMNCR10629057","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011120","1992-11-13","1992-11-13","D","NE of Hedge-end Island (Hamford Water)","Point","51.8724865393383","1.26452176382025","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE",
"JNCCMNCR10629067","JNCCMNCR10000329","1992 MNCR/Unicomarine Hamford Water sublittoral survey","JNCCMNCR10011121","1992-11-13","1992-11-13","D","S of Hedge-end Island, The Twizzle (Hamford Water)","Point","51.8640458389632","1.26725155531686","WGS84",131193,"Streblospio shrubsolii","FALSE",,23,"FALSE",
