"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10553776","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028822","1997-05-14","1997-05-14","D","Maen Bugail (Bardsey Island)","Point","52.7728167688795","-4.78692720192518","WGS84",100834,"Urticina felina","FALSE","O",,"FALSE","Lower circalittoral very exposed, tide-swept bedrock with a dense turf of crisiids, Cellaria spp., sponges including Axinella dissimilis, Tethya aurantium and large Pachymatisma johnstonia, large patches of Gymnangium montagui and patches of Flustra foliacea. Also Alcyonium digitatum and large patches of Corynactis viridis amongst the hydroid/bryozoan turf."
"JNCCMNCR10550600","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028685","1997-05-17","1997-05-17","D","NE corner of Bardsey (Bardsey Island)","Point","52.7636386137016","-4.77952172022502","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Exposed circalittoral bedrock with a scour fauna of Sertularia argentea, Balanus crenatus and lots of Alcyonidium diaphanum colonies. Also many small patches of Esperiopsis fucorum. One limestone boulder with Hiatella arctica and Ciona intestinalis in the holes."
"JNCCMNCR10554116","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028839","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.803709958997","-4.75789165465708","WGS84",144442,"Bonnemaisonia hamifera","FALSE","R",,"FALSE","Sparsely colonised cobbles and small boulders in a matrix of muddy sand with coralline crust algae and sparse red algae."
"JNCCMNCR10552068","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028726","1997-05-18","1997-05-18","D","SE Baer Nant (Bardsey Island)","Point","52.7667946066795","-4.78298438883776","WGS84",126996,"Pholis gunnellus","FALSE","R",,"FALSE","Boulders, cobbles and pebbles in a coarse sand matrix with Balanus crenatus and coralline crusts throughout, Sertularia argentea, other hydroids and short bryozoans on larger boulders with red algae including Plocamium cartilagineum, Delesseria sanguinea and Corallina officinalis."
"JNCCMNCR10539436","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028196","1997-05-18","1997-05-18","D","Mid Bardsey Sound (Aberdaron)","Point","52.7736405496521","-4.7594002262326","WGS84",126996,"Pholis gunnellus","FALSE","O",,"FALSE","Very tide-swept circalittoral cobbles with Sertularia argentea, patches of Polyclinum aurantium, Aplidium densum, Nucella lapillus and abundant Urticina felina. Large patches of Tubularia indivisa."
"JNCCMNCR10539943","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028225","1997-05-18","1997-05-18","D","SW Ynys Gwylan-fawr (Aberdaron)","Point","52.7941552504267","-4.69631745743982","WGS84",126996,"Pholis gunnellus","FALSE","R",,"FALSE","Lower circalittoral boulders, cobbles and pebbles with superabundant Alcyonium digitatum and a hydroid and bryozoan turf, predominantly Bugula spp., Flustra foliacea, Cellaria fistulosa, Nemertesia antennina and Sertularella gayi. A variety of sponges were also present including Stelligera rigida and Raspalia ramosa."
"JNCCMNCR10553804","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028822","1997-05-14","1997-05-14","D","Maen Bugail (Bardsey Island)","Point","52.7728167688795","-4.78692720192518","WGS84",126996,"Pholis gunnellus","FALSE","O",,"FALSE","Lower circalittoral very exposed, tide-swept bedrock with a dense turf of crisiids, Cellaria spp., sponges including Axinella dissimilis, Tethya aurantium and large Pachymatisma johnstonia, large patches of Gymnangium montagui and patches of Flustra foliacea. Also Alcyonium digitatum and large patches of Corynactis viridis amongst the hydroid/bryozoan turf."
"JNCCMNCR10552417","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028738","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.803709958997","-4.75789165465708","WGS84",140834,"Polycera faeroensis","FALSE","R",,"FALSE","Exposed silted boulders with a hydroid (mainly Nemertesia antennina) and bryozoans (mainly Bugula spp. and Crisia spp.) turf with a wide variety of sponges and ascidians. A few algae were also present."
"JNCCMNCR10540708","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028289","1997-05-19","1997-05-19","D","Maen Mellt (Morfa Nefyn)","Point","52.8511632099696","-4.73178655237071","WGS84",103670,"Aplidium turbinatum","FALSE","F",,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical bedrock. Sponge and bryozoan turf dominated this biotope. Species include Pachymatisma johstonia, Dysidea fragilis and an orange sponge. Turf species include Bugula turbinata and Crisia denticulata. The sponge Dercitus bucklandii was present. Plants of Plocamium cartilagineum. There were patches of Corynactis viridis."
"JNCCMNCR10553674","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028818","1997-05-19","1997-05-19","D","Maen Mellt (Morfa Nefyn)","Point","52.8511632099696","-4.73178655237071","WGS84",103670,"Aplidium turbinatum","FALSE","R",,"FALSE","Kelp forest on undulating bedrock. Characteristic species were Laminaria hyperborea and Plocamium cartilagineum. Algae were not well developed. Animals included Sabellaria spinulosa, Balanus crenatus and Esperiopsis fucorum. Of interest was the ascidian Aplidium densum."
"JNCCMNCR10552510","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028739","1997-05-20","1997-05-20","D","S Braich Anelog (Aberdaron)","Point","52.8131583008396","-4.75374091735087","WGS84",103670,"Aplidium turbinatum","FALSE","F",,"FALSE","Lower infralittoral bedrock and boulders with sparse kelp and foliose red algae. Also large numbers of sponge, particularly Polymastia boletiformis, Hemimycale columella and Tethya aurantium. Polycarpa rustica/Polycarpa pomaria covering large areas of rock with a few Ascidiella scabra. Other colonial ascidians, particularly Polyclinum aurantium and Aplidium densum collectively common."
"JNCCMNCR10552061","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028726","1997-05-18","1997-05-18","D","SE Baer Nant (Bardsey Island)","Point","52.7667946066795","-4.78298438883776","WGS84",103670,"Aplidium turbinatum","TRUE","O",,"FALSE","Boulders, cobbles and pebbles in a coarse sand matrix with Balanus crenatus and coralline crusts throughout, Sertularia argentea, other hydroids and short bryozoans on larger boulders with red algae including Plocamium cartilagineum, Delesseria sanguinea and Corallina officinalis."
"JNCCMNCR10539935","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028225","1997-05-18","1997-05-18","D","SW Ynys Gwylan-fawr (Aberdaron)","Point","52.7941552504267","-4.69631745743982","WGS84",103670,"Aplidium turbinatum","FALSE","O",,"FALSE","Lower circalittoral boulders, cobbles and pebbles with superabundant Alcyonium digitatum and a hydroid and bryozoan turf, predominantly Bugula spp., Flustra foliacea, Cellaria fistulosa, Nemertesia antennina and Sertularella gayi. A variety of sponges were also present including Stelligera rigida and Raspalia ramosa."
"JNCCMNCR10550442","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028678","1997-05-16","1997-05-16","D","Carreg Ddu (Aberdaron)","Point","52.7808776176254","-4.74591790381731","WGS84",103670,"Aplidium turbinatum","FALSE","O",,"FALSE","Dense turf of Tubularia indivisa also with patches of Balanus crenatus. Other conspicuous species included Halichondria panicea, Sagartia elegans and Crisia denticulata. The habitat was the upper surfaces of tideswept rock- very large boulders in fact."
"JNCCMNCR10553328","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028802","1997-05-19","1997-05-19","D","Dinas Bach (Aberdaron)","Point","52.8299537591441","-4.73906603641293","WGS84",103670,"Aplidium turbinatum","FALSE","R",,"FALSE","Kelp forest on bedrock. Main species were Laminaria hyperborea, Plocamium cartilagineum, Delesseria sanguinea. Also conspicuous were the sponges Esperoipsis fucorum, Pachymatisma johnstonia and Hemimycale columellas. There was a fair bit of Morchellium argus too."
"JNCCMNCR10551962","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028723","1997-05-15","1997-05-15","D","Near Caswenan Rock (Bardsey Island)","Point","52.7330103590573","-4.81608882523544","WGS84",103670,"Aplidium turbinatum","FALSE","F",,"FALSE","Tideswept circalittoral bedrock pinnacle with a dense short turf of a mixture of Tubularia spp., Mytilus edulis, Polyclinum aurantium, Balanus crenatus, Nemertesia antennina and short bushy hydroids. Also Alcyonium digitatum and sparse sponges."
"JNCCMNCR10553799","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028822","1997-05-14","1997-05-14","D","Maen Bugail (Bardsey Island)","Point","52.7728167688795","-4.78692720192518","WGS84",103670,"Aplidium turbinatum","FALSE","O",,"FALSE","Lower circalittoral very exposed, tide-swept bedrock with a dense turf of crisiids, Cellaria spp., sponges including Axinella dissimilis, Tethya aurantium and large Pachymatisma johnstonia, large patches of Gymnangium montagui and patches of Flustra foliacea. Also Alcyonium digitatum and large patches of Corynactis viridis amongst the hydroid/bryozoan turf."
"JNCCMNCR10550627","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028685","1997-05-17","1997-05-17","D","NE corner of Bardsey (Bardsey Island)","Point","52.7636386137016","-4.77952172022502","WGS84",103670,"Aplidium turbinatum","FALSE","O",,"FALSE","Exposed circalittoral bedrock with a scour fauna of Sertularia argentea, Balanus crenatus and lots of Alcyonidium diaphanum colonies. Also many small patches of Esperiopsis fucorum. One limestone boulder with Hiatella arctica and Ciona intestinalis in the holes."
"JNCCMNCR10554115","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028839","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.803709958997","-4.75789165465708","WGS84",125579,"Pleuronectidae","FALSE","R",,"FALSE","Sparsely colonised cobbles and small boulders in a matrix of muddy sand with coralline crust algae and sparse red algae."
"JNCCMNCR10550681","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028688","1997-05-18","1997-05-18","D","SE Baer Nant (Bardsey Island)","Point","52.7667946066795","-4.78298438883776","WGS84",137613,"Acanthochitona","FALSE","R",,"FALSE","Laminaria hyperborea forest with a dense understory of Plocamium cartilagineum, coralline crusts, Phycodrys rubens on the kelp stipes, colonial ascidians and bryozoans."
"JNCCMNCR10550548","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028683","1997-05-17","1997-05-17","D","S of Ynys Gwylan-bach (Aberdaron)","Point","52.7864900350621","-4.69332193779888","WGS84",107150,"Galathea intermedia","FALSE","C",,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Small boulders and cobbles in a matrix of pebbles and shell gravel. The boulders and cobbles were covered in Balanus crenatus, there were many patches of an encrusting sponge. Conspicuous was Alcyonium digitatum, Polycarpa pomaria and Morchellium argus. Many species present in low abundance making this a rich biotope. Sagartia elegans was also conspicuous."
"JNCCMNCR10554141","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028843","1997-05-18","1997-05-18","D","Ogof Diban (Bardsey Island)","Point","52.7474997167974","-4.80042612968444","WGS84",132072,"Suberites","FALSE",,,"FALSE","Boulder slope. Dominant (ie conspicuous when first examined) species include Nemertesia antennina, Esperiopsis fucorum, Sertularia argentea , Gymnangium montagui, Morchellium argus, and Cellaria sinuosa."
"JNCCMNCR10537557","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028068","1997-05-19","1997-05-19","D","N side of Maen Mellt (Morfa Nefyn)","Point","52.8521679955222","-4.73110696747324","WGS84",132201,"Leuconia nivea","FALSE","R",,"FALSE","Areas of overhang on a wall and large boulder holes were extensive throughout the site with dense Corynactis viridis and Caryophyllia inornata. Numerous species of sponge were also present and a thin turf of bryozoans in patches."
"JNCCMNCR10550414","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028678","1997-05-16","1997-05-16","D","Carreg Ddu (Aberdaron)","Point","52.7808776176254","-4.74591790381731","WGS84",132201,"Leuconia nivea","FALSE","O",,"FALSE","Dense turf of Tubularia indivisa also with patches of Balanus crenatus. Other conspicuous species included Halichondria panicea, Sagartia elegans and Crisia denticulata. The habitat was the upper surfaces of tideswept rock- very large boulders in fact."
"JNCCMNCR10554616","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028857","1997-05-14","1997-05-14","D","W of Cristin (Bardsey Island)","Point","52.7582987472259","-4.8000814396994","WGS84",125064,"Amphipholis squamata","FALSE","O",,"FALSE","Boulders and cobbles in the infralittoral were surrounded by and scoured by coarse sand. The algae were dominated by ephemeral or sand scour resistant species such as Laminaria saccharina, Halidrys siliquosa, Phyllophora crispa and Dilsea carnosa. Sabellaria spinulosa frequently found beneath smothering sand."
"JNCCMNCR10554758","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028861","1997-05-19","1997-05-19","D","Maen Mellt (Morfa Nefyn)","Point","52.8511632099696","-4.73178655237071","WGS84",143800,"Audouinella","FALSE","R",,"FALSE","Silty lower infralittoral boulders. Dominant species included Plocamium cartilagineum, Phylophora crispa and Drachiella heterocarpa. Animals included Balanus crenatus and Dendrodoa grossularia covering the silty rock. Others included Dysidea fragilis, Morchellium argus and Hemimycale columella."
"JNCCMNCR10555047","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028873","1997-05-18","1997-05-18","D","E of Bae y Rhigol (Bardsey Island)","Point","52.7682966842986","-4.7841180278987","WGS84",143800,"Audouinella","FALSE","O",,"FALSE","Tentorium semisuberites has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. The upper part of the lower infralittoral, below the kelp forest proper. This zone was bedrock with some clean shell gravel. Dominant species were Desmarestia viridis, Laminaria sporelings, Dictyota dichotoma with various red algae including Phyllophora crispa and Delesseria sanguinea. Conspicuous animals were Sertularia cupressina and Diphasia rosacea."
"JNCCMNCR10552439","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028738","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.803709958997","-4.75789165465708","WGS84",143800,"Audouinella","FALSE","R",,"FALSE","Exposed silted boulders with a hydroid (mainly Nemertesia antennina) and bryozoans (mainly Bugula spp. and Crisia spp.) turf with a wide variety of sponges and ascidians. A few algae were also present."
"JNCCMNCR10540688","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028289","1997-05-19","1997-05-19","D","Maen Mellt (Morfa Nefyn)","Point","52.8511632099696","-4.73178655237071","WGS84",168544,"Mycale (Aegogropila) rotalis","FALSE","O",,"FALSE","Porifera indet crusts has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical bedrock. Sponge and bryozoan turf dominated this biotope. Species include Pachymatisma johstonia, Dysidea fragilis and an orange sponge. Turf species include Bugula turbinata and Crisia denticulata. The sponge Dercitus bucklandii was present. Plants of Plocamium cartilagineum. There were patches of Corynactis viridis."
"JNCCMNCR10554949","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028869","1997-05-17","1997-05-17","D","W side of Porth Felen (Aberdaron)","Point","52.7881244825822","-4.75913032551864","WGS84",168544,"Mycale (Aegogropila) rotalis","FALSE",,,"FALSE","Flustra foliacea, Nemertesia antennina, Alcyonium digitatum, erect bryozoans, colonial ascidians and Raspailia ramosa covered tide-swept, rugged upper circalittoral bedrock. Patches of barnacles replaced the bryozoan turf in places."
"JNCCMNCR10540388","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028261","1997-05-14","1997-05-14","D","Pen Cristin (Bardsey Island)","Point","52.7544998455168","-4.78575754044054","WGS84",168544,"Mycale (Aegogropila) rotalis","FALSE","O",,"FALSE","Small boulder overhang with little fauna. However there were conspicous patches of Thymosia guernei, Morchellium argus and lots of Balanus crenatus."
"JNCCMNCR10550858","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028693","1997-05-18","1997-05-18","D","E of Bardsey Lighthouse (Bardsey Island)","Point","52.7473795622788","-4.79789921046423","WGS84",236719,"Mimachlamys varia","FALSE","O",,"FALSE","An exposed vertical limestone wall dominated by a dense bryozoan turf including Bugula turbinata, Scrupocellaria spp., Bicellariella ciliata and Cellaria sinuosa. Dense patches of Parazoanthus axinellae were also present along with a variety of sponges."
"JNCCMNCR10553669","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028818","1997-05-19","1997-05-19","D","Maen Mellt (Morfa Nefyn)","Point","52.8511632099696","-4.73178655237071","WGS84",111597,"Alcyonidium diaphanum","FALSE","O",,"FALSE","Kelp forest on undulating bedrock. Characteristic species were Laminaria hyperborea and Plocamium cartilagineum. Algae were not well developed. Animals included Sabellaria spinulosa, Balanus crenatus and Esperiopsis fucorum. Of interest was the ascidian Aplidium densum."
"JNCCMNCR10554744","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028861","1997-05-19","1997-05-19","D","Maen Mellt (Morfa Nefyn)","Point","52.8511632099696","-4.73178655237071","WGS84",111597,"Alcyonidium diaphanum","FALSE","F",,"FALSE","Silty lower infralittoral boulders. Dominant species included Plocamium cartilagineum, Phylophora crispa and Drachiella heterocarpa. Animals included Balanus crenatus and Dendrodoa grossularia covering the silty rock. Others included Dysidea fragilis, Morchellium argus and Hemimycale columella."
"JNCCMNCR10554220","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028844","1997-05-17","1997-05-17","D","S of Ogof Morlas (Bardsey Island)","Point","52.7651754513237","-4.77917487829945","WGS84",111597,"Alcyonidium diaphanum","FALSE","F",,"FALSE","Lower circalittoral bedrock and boulders. Dominant species were clumps of Nemertesia antennina and Gymnangium montagui and huge clumps of Cliona celata. Also conspicuous dotted around the seabed were colonies of Axinella polypoides. The bedrock was silty and Balanus crenatus covered with much Cellaria sinuosa."
"JNCCMNCR10552563","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028740","1997-05-17","1997-05-17","D","N of Ogof Braichyfwyall (Bardsey Island)","Point","52.7593768441649","-4.78102902871557","WGS84",111597,"Alcyonidium diaphanum","FALSE","R",,"FALSE","Lower infralittoral boulders and cobbles with Laminaria hyperborea on the larger boulders and a dense turf of red algae including Plocamium cartilagineum and Heterosiphonia plumosa, hydroids including Sertularia argentea, Halecium spp. and Aglaopheonia spp. and bryozoans."
"JNCCMNCR10554172","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028843","1997-05-18","1997-05-18","D","Ogof Diban (Bardsey Island)","Point","52.7474997167974","-4.80042612968444","WGS84",111597,"Alcyonidium diaphanum","FALSE","C",,"FALSE","Boulder slope. Dominant (ie conspicuous when first examined) species include Nemertesia antennina, Esperiopsis fucorum, Sertularia argentea , Gymnangium montagui, Morchellium argus, and Cellaria sinuosa."
"JNCCMNCR10551708","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028713","1997-05-17","1997-05-17","D","S of Ynys Gwylan-bach (Aberdaron)","Point","52.7864900350621","-4.69332193779888","WGS84",111597,"Alcyonidium diaphanum","FALSE","O",,"FALSE","A single bedrock/large boulder outcrop was studied. The rock was covered in Flustra foliacea (with the hydroid Laomedea flexuosa). Also conspicuous was Balanus crenatus and the ascidian Morchellium argus."
"JNCCMNCR10552496","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028739","1997-05-20","1997-05-20","D","S Braich Anelog (Aberdaron)","Point","52.8131583008396","-4.75374091735087","WGS84",111597,"Alcyonidium diaphanum","FALSE","O",,"FALSE","Lower infralittoral bedrock and boulders with sparse kelp and foliose red algae. Also large numbers of sponge, particularly Polymastia boletiformis, Hemimycale columella and Tethya aurantium. Polycarpa rustica/Polycarpa pomaria covering large areas of rock with a few Ascidiella scabra. Other colonial ascidians, particularly Polyclinum aurantium and Aplidium densum collectively common."
"JNCCMNCR10550812","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028692","1997-05-18","1997-05-18","D","Maen Du (Bardsey Island)","Point","52.7446358197736","-4.80365057159066","WGS84",111597,"Alcyonidium diaphanum","FALSE","F",,"FALSE","Upward facing scoured upper circalittoral bedrock with a short turf of Tubularia indivisa, foliose red algae and sparse sponges, other hydroids and bryozoans."
"JNCCMNCR10551398","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028703","1997-05-19","1997-05-19","D","Penrhyn Colmon (Morfa Nefyn)","Point","52.8529545461256","-4.72818544604196","WGS84",111597,"Alcyonidium diaphanum","FALSE","O",,"FALSE","Upper circalittoral bedrock, boulders and cobbles with a covering of sand in some areas. Hemimycale columella, Nemertesia spp., Aplidium densum, Polymastia mammilaris and a few Ciocalypta penicillus. Algae included Gymnogongrus crenulatus- a SW species."
"JNCCMNCR10552048","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028726","1997-05-18","1997-05-18","D","SE Baer Nant (Bardsey Island)","Point","52.7667946066795","-4.78298438883776","WGS84",111597,"Alcyonidium diaphanum","FALSE","R",,"FALSE","Boulders, cobbles and pebbles in a coarse sand matrix with Balanus crenatus and coralline crusts throughout, Sertularia argentea, other hydroids and short bryozoans on larger boulders with red algae including Plocamium cartilagineum, Delesseria sanguinea and Corallina officinalis."
"JNCCMNCR10550954","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028695","1997-05-16","1997-05-16","D","N Mynydd Mawr (Aberdaron)","Point","52.7989857137668","-4.76768122998075","WGS84",111597,"Alcyonidium diaphanum","FALSE","F",,"FALSE","A mixed substratum characterised by boulders of various sizes with a rich fauna and some red algae. The fauna was characterised by sponges, for example Polymastia boletiformis and also Tethyspira spinosa. Ascidians included the small, as yet unnamed `pin head squirt` and the also unnamed `Strawberry squirt`. Smaller rocks had some scour with indicators being Flustra foliacea and Vesicularia spp. Of note was Asterina phylactica and the ascidian Polysyncraton lacazei."
"JNCCMNCR10550405","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028677","1997-05-18","1997-05-18","D","E of Bae y Rhigol (Bardsey Island)","Point","52.7682966842986","-4.7841180278987","WGS84",111597,"Alcyonidium diaphanum","FALSE","C",,"FALSE","Lower circalittoral boulders. A mixture of Tubularia indivisa, Sertularia argentea, Esperopsis fucorum and Pachymatisma johnstonia. Barnacles were copious under this turf."
"JNCCMNCR10551289","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028700","1997-05-19","1997-05-19","D","N side of Maen Mellt (Morfa Nefyn)","Point","52.8521679955222","-4.73110696747324","WGS84",111597,"Alcyonidium diaphanum","FALSE","R",,"FALSE","Dense bryozoans especially Crisia denticulata, Bicellariella ciliata and Bugula turbinata with barnacles, colonial ascidians and Dendrodoa grossularia and sponges, especially Stelligera rigida and Raspailia ramosa."
"JNCCMNCR10553319","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028802","1997-05-19","1997-05-19","D","Dinas Bach (Aberdaron)","Point","52.8299537591441","-4.73906603641293","WGS84",111597,"Alcyonidium diaphanum","FALSE","F",,"FALSE","Kelp forest on bedrock. Main species were Laminaria hyperborea, Plocamium cartilagineum, Delesseria sanguinea. Also conspicuous were the sponges Esperoipsis fucorum, Pachymatisma johnstonia and Hemimycale columellas. There was a fair bit of Morchellium argus too."
"JNCCMNCR10554607","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028857","1997-05-14","1997-05-14","D","W of Cristin (Bardsey Island)","Point","52.7582987472259","-4.8000814396994","WGS84",111597,"Alcyonidium diaphanum","FALSE","R",,"FALSE","Boulders and cobbles in the infralittoral were surrounded by and scoured by coarse sand. The algae were dominated by ephemeral or sand scour resistant species such as Laminaria saccharina, Halidrys siliquosa, Phyllophora crispa and Dilsea carnosa. Sabellaria spinulosa frequently found beneath smothering sand."
"JNCCMNCR10552315","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028734","1997-05-16","1997-05-16","D","Pen-y-Cil (Aberdaron)","Point","52.7831494525933","-4.73929046100033","WGS84",111597,"Alcyonidium diaphanum","FALSE","O",,"FALSE","A turf of bryozoans Flustra foliacea and Crisia spp., hydroids Nemertesia antennina and Aglaophenia spp. and sponges such as Polymastia boletiformis, Polymastia mammilaris, Hemimycale columella, Phorbas fictitius and Dysidea fragilis. Density of sponges high with a fine turf throughout."
"JNCCMNCR10552421","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028738","1997-05-20","1997-05-20","D","Porth Llanllawen (Aberdaron)","Point","52.803709958997","-4.75789165465708","WGS84",111597,"Alcyonidium diaphanum","FALSE","R",,"FALSE","Exposed silted boulders with a hydroid (mainly Nemertesia antennina) and bryozoans (mainly Bugula spp. and Crisia spp.) turf with a wide variety of sponges and ascidians. A few algae were also present."
"JNCCMNCR10551451","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028704","1997-05-17","1997-05-17","D","NE corner of Bardsey (Bardsey Island)","Point","52.7636386137016","-4.77952172022502","WGS84",111597,"Alcyonidium diaphanum","FALSE","C",,"FALSE","Exposed upper circalittoral bedrock and boulders with Alcyonidium diaphanum, hydroids (mainly Diphasia rosacea and Sertularia argentea) and bryozoans (Crisia eburnea and Alcyonidium diaphanum). There were also abundant Balanus crenatus covering the rocks."
"JNCCMNCR10550618","JNCCMNCR10000644","1997 MNCR Bardsey Island and SW Lleyn Peninsula sublittoral survey","JNCCMNCR10028685","1997-05-17","1997-05-17","D","NE corner of Bardsey (Bardsey Island)","Point","52.7636386137016","-4.77952172022502","WGS84",111597,"Alcyonidium diaphanum","FALSE","A",,"FALSE","Exposed circalittoral bedrock with a scour fauna of Sertularia argentea, Balanus crenatus and lots of Alcyonidium diaphanum colonies. Also many small patches of Esperiopsis fucorum. One limestone boulder with Hiatella arctica and Ciona intestinalis in the holes."
