"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10639713","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",334510,"Phyllodoce maculata","FALSE",,7,"FALSE",
"JNCCMNCR10622535","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",334514,"Phyllodoce rosea","FALSE",,2,"FALSE",
"JNCCMNCR10622630","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",334514,"Phyllodoce rosea","FALSE",,3,"FALSE",
"JNCCMNCR10622665","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",334514,"Phyllodoce rosea","FALSE",,4,"FALSE",
"JNCCMNCR10622709","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",334514,"Phyllodoce rosea","FALSE",,2,"FALSE",
"JNCCMNCR10638614","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",334514,"Phyllodoce rosea","FALSE",,3,"FALSE",
"JNCCMNCR10639714","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",334514,"Phyllodoce rosea","FALSE",,6,"FALSE",
"JNCCMNCR10622502","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009394","1987-05-01","1987-05-01","D","Station 2 (Inganess Bay)","Point","58.9631676964687","-2.91107935952449","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE",
"JNCCMNCR10622606","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,16,"FALSE",
"JNCCMNCR10622672","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE",
"JNCCMNCR10622716","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE",
"JNCCMNCR10622691","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",102064,"Argissa hamatipes","FALSE",,1,"FALSE",
"JNCCMNCR10616212","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",101742,"Bathyporeia","FALSE",,14,"FALSE",
"JNCCMNCR10622506","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009394","1987-05-01","1987-05-01","D","Station 2 (Inganess Bay)","Point","58.9631676964687","-2.91107935952449","WGS84",101742,"Bathyporeia","FALSE",,4,"FALSE",
"JNCCMNCR10616206","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10002981","1987-05-01","1987-05-01","D","Station 1 (Inganess Bay)","Point","58.9649390348241","-2.91460386780618","WGS84",130355,"Nephtys caeca","FALSE",,8,"FALSE",
"JNCCMNCR10622500","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009394","1987-05-01","1987-05-01","D","Station 2 (Inganess Bay)","Point","58.9631676964687","-2.91107935952449","WGS84",130355,"Nephtys caeca","FALSE",,9,"FALSE",
"JNCCMNCR10622514","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",130355,"Nephtys caeca","FALSE",,34,"FALSE",
"JNCCMNCR10622540","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",130355,"Nephtys caeca","FALSE",,35,"FALSE",
"JNCCMNCR10622569","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",130355,"Nephtys caeca","FALSE",,18,"FALSE",
"JNCCMNCR10622603","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",130355,"Nephtys caeca","FALSE",,30,"FALSE",
"JNCCMNCR10622635","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",130355,"Nephtys caeca","FALSE",,28,"FALSE",
"JNCCMNCR10622670","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",130355,"Nephtys caeca","FALSE",,55,"FALSE",
"JNCCMNCR10622714","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",130355,"Nephtys caeca","FALSE",,14,"FALSE",
"JNCCMNCR10675899","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",130355,"Nephtys caeca","FALSE",,33,"FALSE",
"JNCCMNCR10638619","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",130355,"Nephtys caeca","FALSE",,27,"FALSE",
"JNCCMNCR10639719","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",130355,"Nephtys caeca","FALSE",,31,"FALSE",
"JNCCMNCR10622546","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE",
"JNCCMNCR10622575","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",131185,"Spio martinensis","FALSE",,9,"FALSE",
"JNCCMNCR10622609","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE",
"JNCCMNCR10622640","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",131185,"Spio martinensis","FALSE",,6,"FALSE",
"JNCCMNCR10622676","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",131185,"Spio martinensis","FALSE",,4,"FALSE",
"JNCCMNCR10622720","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",131185,"Spio martinensis","FALSE",,10,"FALSE",
"JNCCMNCR10675904","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE",
"JNCCMNCR10638624","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",131185,"Spio martinensis","FALSE",,12,"FALSE",
"JNCCMNCR10639724","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE",
"JNCCMNCR10622582","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",131573,"Terebellides stroemii","FALSE",,1,"FALSE",
"JNCCMNCR10622686","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",131573,"Terebellides stroemii","FALSE",,2,"FALSE",
"JNCCMNCR10622503","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009394","1987-05-01","1987-05-01","D","Station 2 (Inganess Bay)","Point","58.9631676964687","-2.91107935952449","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE",
"JNCCMNCR10622517","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",131187,"Spiophanes bombyx","FALSE",,25,"FALSE",
"JNCCMNCR10622544","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",131187,"Spiophanes bombyx","FALSE",,62,"FALSE",
"JNCCMNCR10622572","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",131187,"Spiophanes bombyx","FALSE",,35,"FALSE",
"JNCCMNCR10622607","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",131187,"Spiophanes bombyx","FALSE",,12,"FALSE",
"JNCCMNCR10622638","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",131187,"Spiophanes bombyx","FALSE",,79,"FALSE",
"JNCCMNCR10622674","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",131187,"Spiophanes bombyx","FALSE",,87,"FALSE",
"JNCCMNCR10622718","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",131187,"Spiophanes bombyx","FALSE",,87,"FALSE",
"JNCCMNCR10675902","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",131187,"Spiophanes bombyx","FALSE",,69,"FALSE",
"JNCCMNCR10638622","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",131187,"Spiophanes bombyx","FALSE",,66,"FALSE",
"JNCCMNCR10639722","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",131187,"Spiophanes bombyx","FALSE",,42,"FALSE",
"JNCCMNCR10622604","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",129261,"Dorvillea","FALSE",,1,"FALSE",
"JNCCMNCR10622509","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009394","1987-05-01","1987-05-01","D","Station 2 (Inganess Bay)","Point","58.9631676964687","-2.91107935952449","WGS84",1137,"Cumacea","FALSE",,1,"FALSE",
"JNCCMNCR10622589","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",1137,"Cumacea","FALSE",,1,"FALSE",
"JNCCMNCR10622622","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",1137,"Cumacea","FALSE",,2,"FALSE",
"JNCCMNCR10622655","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",1137,"Cumacea","FALSE",,4,"FALSE",
"JNCCMNCR10622696","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",1137,"Cumacea","FALSE",,10,"FALSE",
"JNCCMNCR10622737","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",1137,"Cumacea","FALSE",,1,"FALSE",
"JNCCMNCR10675915","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",1137,"Cumacea","FALSE",,8,"FALSE",
"JNCCMNCR10639744","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",1137,"Cumacea","FALSE",,18,"FALSE",
"JNCCMNCR10622519","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",129777,"Ampharete falcata","FALSE",,17,"FALSE",
"JNCCMNCR10622548","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",129777,"Ampharete falcata","FALSE",,16,"FALSE",
"JNCCMNCR10622581","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",129777,"Ampharete falcata","FALSE",,27,"FALSE",
"JNCCMNCR10622612","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",129777,"Ampharete falcata","FALSE",,19,"FALSE",
"JNCCMNCR10622646","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",129777,"Ampharete falcata","FALSE",,23,"FALSE",
"JNCCMNCR10622685","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",129777,"Ampharete falcata","FALSE",,19,"FALSE",
"JNCCMNCR10622727","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",129777,"Ampharete falcata","FALSE",,15,"FALSE",
"JNCCMNCR10675910","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",129777,"Ampharete falcata","FALSE",,15,"FALSE",
"JNCCMNCR10638632","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",129777,"Ampharete falcata","FALSE",,29,"FALSE",
"JNCCMNCR10639734","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",129777,"Ampharete falcata","FALSE",,8,"FALSE",
"JNCCMNCR10622667","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",130164,"Kefersteinia cirrata","FALSE",,1,"FALSE",
"JNCCMNCR10622711","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",130164,"Kefersteinia cirrata","FALSE",,1,"FALSE",
"JNCCMNCR10622642","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",130100,"Diplocirrus glaucus","FALSE",,1,"FALSE",
"JNCCMNCR10622678","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",130100,"Diplocirrus glaucus","FALSE",,4,"FALSE",
"JNCCMNCR10638626","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",130100,"Diplocirrus glaucus","FALSE",,3,"FALSE",
"JNCCMNCR10639727","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",130100,"Diplocirrus glaucus","FALSE",,8,"FALSE",
"JNCCMNCR10622525","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009396","1987-05-01","1987-05-01","D","Station 3 (Inganess Bay)","Point","58.9676451402546","-2.91293656304676","WGS84",101361,"Caprellidae","FALSE",,5,"FALSE",
"JNCCMNCR10622558","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",101361,"Caprellidae","FALSE",,3,"FALSE",
"JNCCMNCR10622587","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009401","1987-05-01","1987-05-01","D","Station 5 (Inganess Bay)","Point","58.9668325429435","-2.90074227194967","WGS84",101361,"Caprellidae","FALSE",,3,"FALSE",
"JNCCMNCR10622653","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",101361,"Caprellidae","FALSE",,1,"FALSE",
"JNCCMNCR10622694","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009411","1987-05-01","1987-05-01","D","Station 11 (Inganess Bay)","Point","58.9695986155336","-2.89037981661895","WGS84",101361,"Caprellidae","FALSE",,1,"FALSE",
"JNCCMNCR10622735","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009414","1987-05-01","1987-05-01","D","Station 13 (Inganess Bay)","Point","58.9721959301958","-2.90436074766765","WGS84",101361,"Caprellidae","FALSE",,1,"FALSE",
"JNCCMNCR10675914","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",101361,"Caprellidae","FALSE",,2,"FALSE",
"JNCCMNCR10638642","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",101361,"Caprellidae","FALSE",,1,"FALSE",
"JNCCMNCR10639743","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",101361,"Caprellidae","FALSE",,1,"FALSE",
"JNCCMNCR10622552","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",102779,"Tryphosites longipes","FALSE",,1,"FALSE",
"JNCCMNCR10622647","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",102779,"Tryphosites longipes","FALSE",,1,"FALSE",
"JNCCMNCR10622536","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009398","1987-05-01","1987-05-01","D","Station 4 (Inganess Bay)","Point","58.9658859755788","-2.90767326271153","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE",
"JNCCMNCR10622599","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009403","1987-05-01","1987-05-01","D","Station 7 (Inganess Bay)","Point","58.964246751504","-2.88502524550004","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE",
"JNCCMNCR10622631","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10009409","1987-05-01","1987-05-01","D","Station 9 (Inganess Bay)","Point","58.9685675807123","-2.90948284517536","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE",
"JNCCMNCR10675895","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10017452","1987-05-01","1987-05-01","D","Station 15 (Inganess Bay)","Point","58.9714064597245","-2.88868726610781","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE",
"JNCCMNCR10638615","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012022","1987-05-01","1987-05-01","D","Station 17 (Inganess Bay)","Point","58.9749140113801","-2.90095323862141","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE",
"JNCCMNCR10639715","JNCCMNCR10000682","1987 University of Dundee Inganess Bay and Wideford Burn sublittoral survey","JNCCMNCR10012099","1987-05-01","1987-05-01","D","Station 19 (Inganess Bay)","Point","58.9821457673385","-2.89418318318694","WGS84",130616,"Eteone longa","FALSE",,4,"FALSE",
