"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10810952","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002061","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84",145735,"Saccorhiza polyschides","FALSE","O",,"FALSE","Level seabed of dark sand with scattered pebbles and cobbles at the surface but much more below with algae attached. Dense cover (c. 80%) of drift and attached algae predominantly Cystoclonium purpureum and Ceramiales with Desmarestia aculeata and Laminaria saccharina attached species and drift with Ulva and above."
"JNCCMNCR10810965","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002062","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84",145735,"Saccorhiza polyschides","FALSE","F",,"FALSE","Bedrock and boulders outcropping through sand and dominated by algae including dense red algae and large mature Laminaria hyperborea with Saccorhiza polyschides."
"JNCCMNCR10818402","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002363","1989-08-08","1989-08-08","D","SW of Sgeir Bhioramuill (Outer Loch na Keal, Mull)","Point","56.4634093133238","-6.15902575071396","WGS84",145735,"Saccorhiza polyschides","FALSE","F",,"FALSE","Kelp forest of Saccorhiza polyschides and Laminaria hyperborea on large stable boulders from 11- 5 m BCD. Few foliose red algae, Ballan wrasse, Leopard spotted goby, juvenile gadoids and occasional Echinus esculentus."
"JNCCMNCR10828711","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002766","1989-08-08","1989-08-08","D","S of Garadh na Sr•ine (Loch Scridain, Mull)","Point","56.3570498833851","-6.19277697410113","WGS84",145735,"Saccorhiza polyschides","FALSE","F",,"FALSE","Rounded boulders with kelps - upper circalittoral. Some coarse gravel amongst the boulders."
"JNCCMNCR10827913","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002727","1989-08-06","1989-08-06","D","NW of D—n Leathan (Loch a'Chumhainn, Mull)","Point","56.623715811375","-6.23214020949775","WGS84",145735,"Saccorhiza polyschides","FALSE","O",,"FALSE","Infralittoral bedrock with some large boulders on the rock, leading to smaller boulders and large cobbles on coarse sand and shell gravel, -9 to -14 m. Laminaria hyperborea abundant on bedrock and boulders and cobbles, plants being slightly shorter on smaller boulders. Foliose red algae abundant as understorey flora, although not particularly diverse. Parasmittina trispinosa locally quite abundant, overall only frequent."
"JNCCMNCR10809525","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002010","1989-08-08","1989-08-08","D","S of MacQuarrie's Rock (Outer Loch na Keal, Mull)","Point","56.4631095830604","-6.14112401800926","WGS84",145735,"Saccorhiza polyschides","FALSE","O",,"FALSE","Kelp forest on upward facing bedrock."
"JNCCMNCR10802558","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001702","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592126944","-6.10056199434033","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","R",,"FALSE","Steep, unstable boulder slope from -16 to -34 m BCD with very few species present. The boulders were mobile and this probably accounted for very few of anything being present."
"JNCCMNCR10817257","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002322","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","O",,"FALSE","Vertical and overhanging bedrock from -17 m (habitat 2) down to -31 m where the rock sediment interface started. Further along the wall the boundary was deeper, with large boulders. Rock colonised by Caryophyllia smithii, with Alcyonium glomeratum, Hymedesmia paupertas and Neocrania anomala."
"JNCCMNCR10821510","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002475","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383902659","-6.10951995047655","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","O",,"FALSE","Alcyonium glomeratum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical faces of bedrock, with very large fissures due to jointing of columnar basaltic columns, and with shoulders and butresses, some with shell gravel and silt on less steep surfaces, -17 to -36 m. Some areas characteristic of sheltered sealoch deep rock bearing Protanthea simplex, Neocrania anomala and Sabella pavonina with a number of encrusting sponge species, whilst others were more like semi-sheltered coast with Swiftea pallida, Axinella infundibuliformis, Phakellia ventilabrum, Alcyonium glomeratum and a single specimen of Axinella polypoides."
"JNCCMNCR10798627","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001536","1989-08-08","1989-08-08","D","N of Maol an Domhnaich (Outer Loch na Keal, Mull)","Point","56.4588748827558","-6.16015354426109","WGS84",133621,"Hymedesmia (Hymedesmia) paupertas","FALSE","O",,"FALSE","Bedrock outcrops from rock plain covered with Alcyonium digitatum, hydroids and sponges. Several crusts in the overhangs including Dercitus bucklandi. One Swiftia pallida seen. Several Axinella infundibuliformis. 17-19 m."
"JNCCMNCR10810605","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002050","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",140838,"Polycera quadrilineata","FALSE","R",,"FALSE","Fine shell gravel with little fine sediment, arranged in furrows aligned uphill. Most of the sparse flora and fauna was concentrated into the dune-troughs. Dominant flora was maerl (Phymatolithon calcareum) but of the attached foliaceous algae, Scinaia turgida (large and small forms) and Sporochnus pedunculatus were most abundant. Most abundant animals were Gibbula magus and Pagurus benhardus. Algae were nearly all attached to empty Dosinia valves. 16.3 - 11.8 m BCD."
"JNCCMNCR10800783","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001628","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84",140838,"Polycera quadrilineata","FALSE","R",,"FALSE","Overall, bedrock dominated by encrusting algae. The vertical faces, in addition, featured Ascidia mentula, Pomatoceros triqueter, Alcyonidium diaphanum and Caryophyllia smithii and a variety of hydroids and bryozoans. The rock faces were silty, and most of the foliaceous reds were attached either to Ascidia mentula, or to the corners/edges of rock facets. 13-22m BCD."
"JNCCMNCR10803964","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001760","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84",140838,"Polycera quadrilineata","FALSE","R",,"FALSE","Broken bedrock slope with short overhangs and some open fissures and boulders near the sand. Sand and rocks near the sediment plain. Dominated by dense forest of Laminaria hyperborea with some Saccorhiza polyschides. Rock below covered by foliose algae, mainly Cryptopleura ramosa, Plocamium cartilagineum and Odonthalia dentata."
"JNCCMNCR10829802","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002809","1989-08-06","1989-08-06","D","N Sgeir Mh¢r (Outer Loch a'Chumhainn, Mull)","Point","56.6285920463246","-6.24737170401356","WGS84",140838,"Polycera quadrilineata","FALSE","O",,"FALSE","Kelp forest at 6.5 m dropping to bedrock plain at 17.5 m, becoming kelp park. Antedon bifida common with Pawsonia saxicola in crevices. Patches of coarse sand (habitat 2) at 17.5 m."
"JNCCMNCR10827866","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002727","1989-08-06","1989-08-06","D","NW of D—n Leathan (Loch a'Chumhainn, Mull)","Point","56.623715811375","-6.23214020949775","WGS84",140838,"Polycera quadrilineata","FALSE",,,"FALSE","Infralittoral bedrock with some large boulders on the rock, leading to smaller boulders and large cobbles on coarse sand and shell gravel, -9 to -14 m. Laminaria hyperborea abundant on bedrock and boulders and cobbles, plants being slightly shorter on smaller boulders. Foliose red algae abundant as understorey flora, although not particularly diverse. Parasmittina trispinosa locally quite abundant, overall only frequent."
"JNCCMNCR10811708","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002090","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383864711","-6.10951995074209","WGS84",140838,"Polycera quadrilineata","FALSE","R",,"FALSE","Steep bedrock, in vertical faces broken by small ledges and slopes, from +1 to - 8m, covered in Laminaria saccharina. Asperoccus turneri also abundant, Crytopleura ramosa common, Chorda filum frequent."
"JNCCMNCR10819353","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002397","1989-08-09","1989-08-09","D","N of Cnoc an t-Suidhe (Loch na Lathaich, Mull)","Point","56.3206333315326","-6.25837083785149","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Plain of muddy sand with some dead shells and pebbles, at -4 m, dominated by Asperococcus turneri and `red fluff`, binding the sediment. Laminaria saccharina and Chorda filum frequent."
"JNCCMNCR10813488","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002160","1989-08-08","1989-08-08","D","NW Eilean nam Meann (Loch na Lathaich, Mull)","Point","56.3287522190053","-6.25765764750855","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Gradually sloping plain of small and medium boulders with muddy sand between, from -6 to -8 m, covered with Laminaria hyperborea. Galathea squamifera and small Pagurus bernhardus common and very active."
"JNCCMNCR10805270","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001811","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Vertical, or steeply sloping bedrock, dominated by Laminaria hyperborea. Dense understorey and kelp-stipe flora of foliaceous reds. 5.8 - 11.8 m BCD."
"JNCCMNCR10801276","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001649","1989-07-30","1989-07-30","D","NW of Eilean Uamh Ghuaidhre (Loch Buie, Mull)","Point","56.3398326738805","-5.86544665877515","WGS84",107345,"Macropodia rostrata","FALSE","O",,"FALSE","A plain of shell gravel with areas of less shelly sand. Many cobbles and pebbles annd some boulders. Boulders at 15 m had Laminaria hyperborea plants. Amphiura securigera and Neopentadactyla mixta in gravel. Several Pecten maximus. Bivalves present included Clausinella fasciata and Circomphalus casina. Many clumps of red algae."
"JNCCMNCR10831255","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002860","1989-08-10","1989-08-10","D","N of Rubha Aird nan Eisrein (Loch na Keal, Mull)","Point","56.4850833311336","-6.01999634721199","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","A plain of firm muddy sand at 13m BCD with limited fauna of Cerianthus lloydii, Philine aperta and Liocarcinus depurator. Very typical (and uninspiring) head of loch habitat."
"JNCCMNCR10827858","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002727","1989-08-06","1989-08-06","D","NW of D—n Leathan (Loch a'Chumhainn, Mull)","Point","56.623715811375","-6.23214020949775","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Infralittoral bedrock with some large boulders on the rock, leading to smaller boulders and large cobbles on coarse sand and shell gravel, -9 to -14 m. Laminaria hyperborea abundant on bedrock and boulders and cobbles, plants being slightly shorter on smaller boulders. Foliose red algae abundant as understorey flora, although not particularly diverse. Parasmittina trispinosa locally quite abundant, overall only frequent."
"JNCCMNCR10799481","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001568","1989-08-09","1989-08-09","D","NE of Eilean na h-Ordaigh (Loch Scridain, Mull)","Point","56.3816031148569","-6.04959326027997","WGS84",107345,"Macropodia rostrata","FALSE","O",,"FALSE","Shallow mud slope with a covering of flocculent algae and many Philine aperta, Chorda filum and Gibbula magus in shallower water."
"JNCCMNCR10823532","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002549","1989-07-30","1989-07-30","D","Middle of W side (Loch Buie, Mull)","Point","56.3375673113935","-5.90892709634879","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Plain of firm shelly sand at 13.5 to 15 m with tufts of red algae and scattered Laminaria saccharina. Some Arctica islandica. Many small Pagurus prideaux. Liocarcinus depurator and Cancer pagurus present. Acrosorium uncinatum, Rhodophyllis divaricata, Sporochnus pedunculatus, Arthocladia villosa."
"JNCCMNCR10810644","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002051","1989-08-06","1989-08-06","D","E of Port na Ba' (Loch a'Chumhainn, Mull)","Point","56.6148755580913","-6.25398405844003","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Level bedrock, just above the level of the sediment plain (habitat 2), at -5 to -8 m. Very thick growth of Laminaria hyperborea with unremarkable epiflora and understorey growth."
"JNCCMNCR10812208","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002111","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84",107345,"Macropodia rostrata","FALSE","R",,"FALSE","Coralline encrusted boulder and bedrock slope from 9-15 m BCD, lower infralittoral with Pawsonia saxicola, Thyone roscovita and Aslia lefevrei. Antedon petasus at the bottom, with Antedon bifida towards the top."
"JNCCMNCR10812252","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002112","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84",107345,"Macropodia rostrata","FALSE","O",,"FALSE","Ophiocomina nigra has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sand/dead shell gentle slope with Ophiura ophiura common, Ophiocomina nigra frequent and Amphiura chiajei frequent. Virgularia mirabilis frequent. Occasional boulders (ca. 25m) with Alcyonium digitatum. 15-18 m BCD."
"JNCCMNCR10821534","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002475","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383902659","-6.10951995047655","WGS84",128545,"Phoronis","FALSE",,,"FALSE","Alcyonium glomeratum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical faces of bedrock, with very large fissures due to jointing of columnar basaltic columns, and with shoulders and butresses, some with shell gravel and silt on less steep surfaces, -17 to -36 m. Some areas characteristic of sheltered sealoch deep rock bearing Protanthea simplex, Neocrania anomala and Sabella pavonina with a number of encrusting sponge species, whilst others were more like semi-sheltered coast with Swiftea pallida, Axinella infundibuliformis, Phakellia ventilabrum, Alcyonium glomeratum and a single specimen of Axinella polypoides."
"JNCCMNCR10819332","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002396","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84",123970,"Henricia oculata","FALSE","R",,"FALSE","A short section of boulder slope from 21 - 16 m, below kelp park. Dominated by Aslia lefevrei."
"JNCCMNCR10821446","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002473","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84",123970,"Henricia oculata","FALSE","O",,"FALSE","Infralittoral bedrock, gently sloping from 5 - 16 m BCD. The transition from the upper to lower infralittoral was indistinct. Kelp park and forest."
"JNCCMNCR10812353","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002119","1989-07-30","1989-07-30","D","S of Moie Castle, head of loch (Loch Buie, Mull)","Point","56.3498942574723","-5.85998849715764","WGS84",123970,"Henricia oculata","FALSE","O",,"FALSE","Kelp forest with tall bare stipes forming a total canopy over bare, grazed, smooth bedrock."
"JNCCMNCR10822861","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002523","1989-08-07","1989-08-07","D","S of Rubh' a'Chaoil (Loch Tuath, Mull)","Point","56.5329520669859","-6.33429430594589","WGS84",111147,"Bicellariella ciliata","FALSE","R",,"FALSE","Flat pavements of scoured bedrock, small vertical walls, boulders on bedrock, with some shell gravel in pockets on bedrock and between boulders, -15 to -20 m. Parasmittina trispinosa and Ophiothrix fragilis abundant, Ophiocomina nigra, Abietinaria abietina and Alcyonium digitatum common, Hydrallmania falcata occasional. Some foliose red algae, very few Laminaria hyperborea, coralline crusts abundant, especially on horizontal surfaces."
"JNCCMNCR10821773","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002482","1989-08-07","1989-08-07","D","Reef W of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4981167419316","-6.35307779956482","WGS84",111147,"Bicellariella ciliata","FALSE","O",,"FALSE","A series of flat bedrock terraces with small verticals and overhangs and many boulders. Much shell gravel both on the rock surface and in deeper patches. Hydroids and bryozoans abundant. Neopentadactyla mixta and Molgula oculata in the gravel. Ophiothrix fragilis abundant in certain areas. Highly scoured (wave action) habitat although probably not tide scoured."
"JNCCMNCR10803667","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001748","1989-08-07","1989-08-07","D","S of Bogha M¢r (Loch Tuath, Mull)","Point","56.5174523296265","-6.28859464842095","WGS84",111147,"Bicellariella ciliata","FALSE","O",,"FALSE","Bedrock and boulder slope and outcrop with Swiftia pallida, Antedon bifida and Nemertesia spp."
"JNCCMNCR10820663","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002447","1989-08-09","1989-08-09","D","N Sgeir Alltachd (Loch Scridain, Mull)","Point","56.3639938554188","-6.06554420130558","WGS84",141741,"Trivia arctica","FALSE","R",,"FALSE","Fairly level bedrock with some boulders. Very silty and coralline crusts abundant. Much bare rock. Laminaria saccharina abundant, Chorda filum frequent, Echinus esculentus frequent. Brown algae predominant."
"JNCCMNCR10832078","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002896","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84",141741,"Trivia arctica","FALSE","R",,"FALSE","Upward facing, vertical and overhanging rock below dense Laminaria hyperborea with some L. digitata at +0.4 to 0 m acd. Vertical rock dominated by sponges, encrusting Bryozoa and Ascidians with hydroids. Upward facing rock with scattered algae but dominated by sponges and encrusting Ascidians where evidence of recent scour from pebbles and cobbles. Urticina felina dominant in crevices."
"JNCCMNCR10817474","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002328","1989-08-06","1989-08-06","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5738863549902","-6.32106201815745","WGS84",141741,"Trivia arctica","FALSE","R",,"FALSE","Sloping and upward bedrock faces dominated by laminaria hyperborea between -4.8 and -16.5 m BCD with healthy understorey and stipe cover of foliaceous red algae. The vertical faces were dominated by encrusting coralline species, but also supported some encrusting sponges Pachymatisma johnstonia, Cliona celata and Halichondria panicea and Haliclona viscosa. Along the bottom of the cliff was a line of boulders under which Pawsonia saxicola lived. At the base of the cliff/boulder was a plain of clean coarse shell gravel with no fauna or flora evident."
"JNCCMNCR10819407","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002399","1989-07-30","1989-07-30","D","Middle of upper loch (Loch Buie, Mull)","Point","56.3431151776362","-5.87549379679171","WGS84",140710,"Palliolum tigerinum","FALSE","R",,"FALSE","Soft sediment with many Nephrops norvegicus burrows. Virgularia mirabilis density approximately 20 per square metre."
"JNCCMNCR10813485","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002160","1989-08-08","1989-08-08","D","NW Eilean nam Meann (Loch na Lathaich, Mull)","Point","56.3287522190053","-6.25765764750855","WGS84",107152,"Galathea nexa","FALSE","R",,"FALSE","Gradually sloping plain of small and medium boulders with muddy sand between, from -6 to -8 m, covered with Laminaria hyperborea. Galathea squamifera and small Pagurus bernhardus common and very active."
"JNCCMNCR10825972","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002643","1989-08-07","1989-08-07","D","N of Rubha Chulinish (Loch Tuath, Mull)","Point","56.5149210136962","-6.23137170752021","WGS84",107152,"Galathea nexa","FALSE",,,"FALSE","Terraces of silty bedrock surrounded by muddy sand. Phiotrix fragilis and encrusting algae abundant. Some Ascidia mentula and Neocrania anomala. 21-24 m BCD."
"JNCCMNCR10822844","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002523","1989-08-07","1989-08-07","D","S of Rubh' a'Chaoil (Loch Tuath, Mull)","Point","56.5329520669859","-6.33429430594589","WGS84",107152,"Galathea nexa","FALSE","R",,"FALSE","Flat pavements of scoured bedrock, small vertical walls, boulders on bedrock, with some shell gravel in pockets on bedrock and between boulders, -15 to -20 m. Parasmittina trispinosa and Ophiothrix fragilis abundant, Ophiocomina nigra, Abietinaria abietina and Alcyonium digitatum common, Hydrallmania falcata occasional. Some foliose red algae, very few Laminaria hyperborea, coralline crusts abundant, especially on horizontal surfaces."
"JNCCMNCR10804077","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001763","1989-08-09","1989-08-09","D","W of Pennyghael (Loch Scridain, Mull)","Point","56.3659993481346","-6.03173341591597","WGS84",144062,"Asperococcus","FALSE","F",,"FALSE","Boulder and rock outcrop on soft sediment. Outcrops to 14 m BCD - sediment plain at 16 m BCD. Metridium senile frequent. With Haliclona urceolus."
"JNCCMNCR10798725","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001538","1989-08-08","1989-08-08","D","E of Eorsa (Loch na Keal, Mull)","Point","56.4679980192824","-6.07504761664915","WGS84",144062,"Asperococcus","FALSE","F",,"FALSE","Mud and shell plain 4.2 to 7 m BCD smothered with algae, mostly brown, Chorda filum, Laminaria saccharina, Asperoccus etc."
"JNCCMNCR10813133","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002147","1989-07-30","1989-07-30","D","SE Rubha Dubh (Outer Loch Buie, Mull)","Point","56.3198731727181","-5.92815199126181","WGS84",125195,"Amphiura (Ophiopeltis) securigera","FALSE","F",,"FALSE","Cobbles on pebbles and coarse muddy gravel - shallow slope. Diverse red algae attched to cobbles with occasional Laminaria hyperborea plants."
"JNCCMNCR10801294","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001649","1989-07-30","1989-07-30","D","NW of Eilean Uamh Ghuaidhre (Loch Buie, Mull)","Point","56.3398326738805","-5.86544665877515","WGS84",125195,"Amphiura (Ophiopeltis) securigera","FALSE","O",,"FALSE","A plain of shell gravel with areas of less shelly sand. Many cobbles and pebbles annd some boulders. Boulders at 15 m had Laminaria hyperborea plants. Amphiura securigera and Neopentadactyla mixta in gravel. Several Pecten maximus. Bivalves present included Clausinella fasciata and Circomphalus casina. Many clumps of red algae."
"JNCCMNCR10801078","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001641","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84",125195,"Amphiura (Ophiopeltis) securigera","FALSE","R",,"FALSE","Steep boulder slope dominated by Ophiothrix fragilis. Foliose red algae frequent, particularly Phycodrys rubens. Rock surfaces under the brittlestars rather bare, apart from encrusting corallines."
"JNCCMNCR10821495","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002475","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383902659","-6.10951995047655","WGS84",164811,"Demospongiae","FALSE","F",,"FALSE","Alcyonium glomeratum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Vertical faces of bedrock, with very large fissures due to jointing of columnar basaltic columns, and with shoulders and butresses, some with shell gravel and silt on less steep surfaces, -17 to -36 m. Some areas characteristic of sheltered sealoch deep rock bearing Protanthea simplex, Neocrania anomala and Sabella pavonina with a number of encrusting sponge species, whilst others were more like semi-sheltered coast with Swiftea pallida, Axinella infundibuliformis, Phakellia ventilabrum, Alcyonium glomeratum and a single specimen of Axinella polypoides."
"JNCCMNCR10804013","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001761","1989-08-07","1989-08-07","D","SW of Rubha nan Torranan (Loch Tuath, Mull)","Point","56.4945251249813","-6.1429271598474","WGS84",145222,"Dilsea carnosa","FALSE","O",,"FALSE","Upper infralittoral, moderately sloping bedrock from 0.5 down to 6.5 m BCD with large boulders at the base. Bedrock and boulders dominated by Laminaria hyperborea with some L. saccharina at 0.5 - 6.5 m BCD. Understorey algae moderately developed and dominated by Odonthalia denatata, Stilophora rhizoides and Cysloclonium purpureum. Many algae were bleached. Sparse fauna, with Gibbula cineraria, Obelia geniculata and Ctenolabrus rupestris being most prominent."
"JNCCMNCR10818835","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002378","1989-08-06","1989-08-06","D","Centre (Calgary Bay, Mull)","Point","56.5726586013435","-6.30462884520654","WGS84",145222,"Dilsea carnosa","FALSE","R",,"FALSE","Undulating bedrock (2.5 to 12.5 m BCD) with abundant Laminaria hyperborea under which was a partially grazed understorey of Rhodophycota."
"JNCCMNCR10810934","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002061","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84",145222,"Dilsea carnosa","FALSE","O",,"FALSE","Level seabed of dark sand with scattered pebbles and cobbles at the surface but much more below with algae attached. Dense cover (c. 80%) of drift and attached algae predominantly Cystoclonium purpureum and Ceramiales with Desmarestia aculeata and Laminaria saccharina attached species and drift with Ulva and above."
"JNCCMNCR10829834","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002809","1989-08-06","1989-08-06","D","N Sgeir Mh¢r (Outer Loch a'Chumhainn, Mull)","Point","56.6285920463246","-6.24737170401356","WGS84",145222,"Dilsea carnosa","FALSE","R",,"FALSE","Kelp forest at 6.5 m dropping to bedrock plain at 17.5 m, becoming kelp park. Antedon bifida common with Pawsonia saxicola in crevices. Patches of coarse sand (habitat 2) at 17.5 m."
"JNCCMNCR10817497","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002328","1989-08-06","1989-08-06","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5738863549902","-6.32106201815745","WGS84",145222,"Dilsea carnosa","FALSE","O",,"FALSE","Sloping and upward bedrock faces dominated by laminaria hyperborea between -4.8 and -16.5 m BCD with healthy understorey and stipe cover of foliaceous red algae. The vertical faces were dominated by encrusting coralline species, but also supported some encrusting sponges Pachymatisma johnstonia, Cliona celata and Halichondria panicea and Haliclona viscosa. Along the bottom of the cliff was a line of boulders under which Pawsonia saxicola lived. At the base of the cliff/boulder was a plain of clean coarse shell gravel with no fauna or flora evident."
