"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10749983","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035136","1999-05-01","1999-05-01","D","439/08 (S2) (Inner Dowsing)","Point","53.3172721426461","0.517403863563418","WGS84",102253,"Gammarellus homari","FALSE",,1,"FALSE","Gravelly sand with stones at 15m bsl."
"JNCCMNCR10750026","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035140","1999-05-01","1999-05-01","D","439/12 (S3) (Inner Dowsing)","Point","53.305654272827","0.522574480704142","WGS84",102253,"Gammarellus homari","FALSE",,1,"FALSE","Sandy gravel and stones at 13.5m bsl."
"JNCCMNCR10749063","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035089","1999-05-01","1999-05-01","D","400/11 (Inner Dowsing)","Point","53.3673666641917","0.465037566169991","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Muddy sandy gravel with shell debris at 14.1m bsl."
"JNCCMNCR10749154","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035093","1999-02-01","1999-02-01","D","106/02 (Inner Dowsing)","Point","53.4003022824547","0.532382836128413","WGS84",125064,"Amphipholis squamata","FALSE",,1,"FALSE","Sandy gravel with Sabellaria spinulosa at 18m bsl."
"JNCCMNCR10749352","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035102","1999-02-01","1999-02-01","D","106/11 (Inner Dowsing)","Point","53.3836062554135","0.581469484097634","WGS84",125064,"Amphipholis squamata","FALSE",,13,"FALSE","Muddy sandy gravel with large stones and shell debris at 19m bsl."
"JNCCMNCR10749608","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035117","1999-02-01","1999-02-01","D","N4 (Inner Dowsing)","Point","53.4554807894015","0.464866522924772","WGS84",125064,"Amphipholis squamata","FALSE",,1,"FALSE","Sandy gravel at 13.4m bsl."
"JNCCMNCR10749644","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035119","1999-02-01","1999-02-01","D","N6 (Inner Dowsing)","Point","53.4170705083353","0.465804756866621","WGS84",125064,"Amphipholis squamata","FALSE",,1,"FALSE","Sandy gravel at 14.5m bsl."
"JNCCMNCR10749877","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",125064,"Amphipholis squamata","FALSE",,1,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10748962","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035081","1999-02-01","1999-02-01","D","400/03 (Inner Dowsing)","Point","53.383659397619","0.481468014731074","WGS84",147022,"Moerella pygmaea","FALSE",,1,"FALSE","Gravelly sand at 21.2m bsl."
"JNCCMNCR10749187","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84",129446,"Eumida","FALSE",,1,"FALSE","Muddy sandy gravel at 17m bsl."
"JNCCMNCR10749223","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035096","1999-02-01","1999-02-01","D","106/05 (Inner Dowsing)","Point","53.4003176382097","0.582029823921487","WGS84",129446,"Eumida","FALSE",,1,"FALSE","Sandy gravel at 17m bsl."
"JNCCMNCR10749634","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035119","1999-02-01","1999-02-01","D","N6 (Inner Dowsing)","Point","53.4170705083353","0.465804756866621","WGS84",129446,"Eumida","FALSE",,2,"FALSE","Sandy gravel at 14.5m bsl."
"JNCCMNCR10749684","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035122","1999-02-01","1999-02-01","D","N9 (M9) (Inner Dowsing)","Point","53.400300642943","0.481082390232411","WGS84",129446,"Eumida","FALSE",,3,"FALSE","Sandy gravel at 20.1m bsl."
"JNCCMNCR10749961","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035135","1999-05-01","1999-05-01","D","439/07 (Inner Dowsing)","Point","53.316951071994","0.498466406492236","WGS84",129446,"Eumida","FALSE",,2,"FALSE","Gravelly sand with stones at 14m bsl."
"JNCCMNCR10750032","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035141","1999-05-01","1999-05-01","D","439/13 (Inner Dowsing)","Point","53.305355341124","0.536666939194615","WGS84",131171,"Scolelepis bonnieri","FALSE",,1,"FALSE","Medium sand at 16.8m bsl."
"JNCCMNCR10750047","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035143","1999-05-01","1999-05-01","D","439/15 (Inner Dowsing)","Point","53.3003266298947","0.536368853587939","WGS84",131171,"Scolelepis bonnieri","FALSE",,6,"FALSE","Medium sand and shell debris at 16m bsl."
"JNCCMNCR10750155","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035151","1999-05-01","1999-05-01","D","S3 (Inner Dowsing)","Point","53.2670410487509","0.503203772207089","WGS84",131171,"Scolelepis bonnieri","FALSE",,2,"FALSE","Medium sand and shell debris at 13m bsl."
"JNCCMNCR10749957","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035134","1999-05-01","1999-05-01","D","439/06 (Inner Dowsing)","Point","53.3170229658463","0.48210458651179","WGS84",2040,"Tubificidae","FALSE",,1,"FALSE","Sandy gravel at 15.6m bsl."
"JNCCMNCR10749216","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE","Muddy sandy gravel at 17m bsl."
"JNCCMNCR10749749","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749875","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10748904","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035079","1999-02-01","1999-02-01","D","400/01 (Inner Dowsing)","Point","53.3836265015579","0.448231974175233","WGS84",129898,"Notomastus latericeus","FALSE",,2,"FALSE","Coarse sand and gravel at 16.3m bsl."
"JNCCMNCR10749007","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035085","1999-05-01","1999-05-01","D","400/07 (Inner Dowsing)","Point","53.3720425830109","0.465006910039496","WGS84",129898,"Notomastus latericeus","FALSE",,3,"FALSE","Muddy sandy gravel at 15.7m bsl."
"JNCCMNCR10749024","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035086","1999-05-01","1999-05-01","D","400/08 (Inner Dowsing)","Point","53.3721149069053","0.483202271182151","WGS84",129898,"Notomastus latericeus","FALSE",,4,"FALSE","Sandy gravel at 13.6m bsl."
"JNCCMNCR10749067","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035089","1999-05-01","1999-05-01","D","400/11 (Inner Dowsing)","Point","53.3673666641917","0.465037566169991","WGS84",129898,"Notomastus latericeus","FALSE",,2,"FALSE","Muddy sandy gravel with shell debris at 14.1m bsl."
"JNCCMNCR10749135","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035093","1999-02-01","1999-02-01","D","106/02 (Inner Dowsing)","Point","53.4003022824547","0.532382836128413","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Sandy gravel with Sabellaria spinulosa at 18m bsl."
"JNCCMNCR10749167","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035094","1999-02-01","1999-02-01","D","106/03 (Inner Dowsing)","Point","53.4003321562169","0.547880148682066","WGS84",129898,"Notomastus latericeus","FALSE",,7,"FALSE","Mud, clay and sand with gravel at 20m bsl."
"JNCCMNCR10749204","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Muddy sandy gravel at 17m bsl."
"JNCCMNCR10749233","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035096","1999-02-01","1999-02-01","D","106/05 (Inner Dowsing)","Point","53.4003176382097","0.582029823921487","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Sandy gravel at 17m bsl."
"JNCCMNCR10749261","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035097","1999-02-01","1999-02-01","D","106/06 (Inner Dowsing)","Point","53.4008667309182","0.598160767855529","WGS84",129898,"Notomastus latericeus","FALSE",,3,"FALSE","Muddy sand with gravel and large stones at 18m bsl."
"JNCCMNCR10749309","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035099","1999-02-01","1999-02-01","D","106/08 (Inner Dowsing)","Point","53.3820798090414","0.531000417640703","WGS84",129898,"Notomastus latericeus","FALSE",,2,"FALSE","Gravelly sand at 15.9m bsl."
"JNCCMNCR10749341","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035102","1999-02-01","1999-02-01","D","106/11 (Inner Dowsing)","Point","53.3836062554135","0.581469484097634","WGS84",129898,"Notomastus latericeus","FALSE",,7,"FALSE","Muddy sandy gravel with large stones and shell debris at 19m bsl."
"JNCCMNCR10749444","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035108","1999-05-01","1999-05-01","D","M2 (Inner Dowsing)","Point","53.3506417224451","0.465124206693937","WGS84",129898,"Notomastus latericeus","FALSE",,4,"FALSE","Muddy sandy gravel with clay at 12.6m bsl."
"JNCCMNCR10749568","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035116","1999-02-01","1999-02-01","D","N3 (Inner Dowsing)","Point","53.4336808742153","0.431837131843272","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Sandy gravel with shell debris at 12.2m bsl."
"JNCCMNCR10749595","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035117","1999-02-01","1999-02-01","D","N4 (Inner Dowsing)","Point","53.4554807894015","0.464866522924772","WGS84",129898,"Notomastus latericeus","FALSE",,2,"FALSE","Sandy gravel at 13.4m bsl."
"JNCCMNCR10749732","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749768","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035125","1999-02-01","1999-02-01","D","N12 (Inner Dowsing)","Point","53.4221489708927","0.498309360398164","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Gravel at 13m bsl."
"JNCCMNCR10750040","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035142","1999-05-01","1999-05-01","D","439/14 (Inner Dowsing)","Point","53.3004002392885","0.481590661176727","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Sandy gravel at 15.4m bsl."
"JNCCMNCR10750062","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035145","1999-05-01","1999-05-01","D","439/17 (S4) (Inner Dowsing)","Point","53.288627243436","0.519920607314051","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Sandy gravel at 14.7m bsl."
"JNCCMNCR10750075","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035146","1999-05-01","1999-05-01","D","439/18 (Inner Dowsing)","Point","53.2836965437547","0.514979484062351","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Muddy sandy gravel at 14.5m bsl."
"JNCCMNCR10750120","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035149","1999-05-01","1999-05-01","D","S1 (Inner Dowsing)","Point","53.2835724343795","0.465166973087773","WGS84",129898,"Notomastus latericeus","FALSE",,3,"FALSE","Sandy muddy gravel and clay at 13.4m bsl."
"JNCCMNCR10750137","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035150","1999-05-01","1999-05-01","D","S2 (Inner Dowsing)","Point","53.2671260560952","0.464820673015431","WGS84",129898,"Notomastus latericeus","FALSE",,5,"FALSE","Mud with stones at 11.5m bsl."
"JNCCMNCR10750158","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035151","1999-05-01","1999-05-01","D","S3 (Inner Dowsing)","Point","53.2670410487509","0.503203772207089","WGS84",129898,"Notomastus latericeus","FALSE",,10,"FALSE","Medium sand and shell debris at 13m bsl."
"JNCCMNCR10750254","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035156","1999-05-01","1999-05-01","D","S7 (Inner Dowsing)","Point","53.2503518968204","0.548252951388242","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Medium sand at 13m bsl."
"JNCCMNCR10748908","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035079","1999-02-01","1999-02-01","D","400/01 (Inner Dowsing)","Point","53.3836265015579","0.448231974175233","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Coarse sand and gravel at 16.3m bsl."
"JNCCMNCR10748993","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035083","1999-05-01","1999-05-01","D","400/05 (Inner Dowsing)","Point","53.372317225916","0.429692821793022","WGS84",2038,"Enchytraeidae","FALSE",,2,"FALSE","Pebbles, shingle and sand at 15.5m bsl."
"JNCCMNCR10749379","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035104","1999-05-01","1999-05-01","D","106/13 (Inner Dowsing)","Point","53.3686918118702","0.547494570094263","WGS84",2038,"Enchytraeidae","FALSE",,3,"FALSE","Gravelly sand at 14.8m bsl."
"JNCCMNCR10749944","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035133","1999-05-01","1999-05-01","D","439/05 (Inner Dowsing)","Point","53.3348282157379","0.537514539111497","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE","Gravelly sand with shell debris at 13.3m bsl."
"JNCCMNCR10749799","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035126","1999-02-01","1999-02-01","D","N13 (Inner Dowsing)","Point","53.4170077031932","0.533224989009952","WGS84",128545,"Phoronis","FALSE",,1,"FALSE","Muddy gravel at 16m bsl."
"JNCCMNCR10748910","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035080","1999-02-01","1999-02-01","D","400/02 (Inner Dowsing)","Point","53.3836425510772","0.464925125933145","WGS84",334506,"Phyllodoce groenlandica","FALSE",,1,"FALSE","Gravelly muddy sand at 22.4m bsl."
"JNCCMNCR10749683","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035122","1999-02-01","1999-02-01","D","N9 (M9) (Inner Dowsing)","Point","53.400300642943","0.481082390232411","WGS84",334506,"Phyllodoce groenlandica","FALSE",,1,"FALSE","Sandy gravel at 20.1m bsl."
"JNCCMNCR10749987","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035137","1999-05-01","1999-05-01","D","439/09 (Inner Dowsing)","Point","53.317041850682","0.536759431471612","WGS84",334506,"Phyllodoce groenlandica","FALSE",,1,"FALSE","Gravelly sand with stones at 15.5m bsl."
"JNCCMNCR10749057","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035089","1999-05-01","1999-05-01","D","400/11 (Inner Dowsing)","Point","53.3673666641917","0.465037566169991","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE","Muddy sandy gravel with shell debris at 14.1m bsl."
"JNCCMNCR10749157","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035094","1999-02-01","1999-02-01","D","106/03 (Inner Dowsing)","Point","53.4003321562169","0.547880148682066","WGS84",130801,"Lepidonotus squamatus","FALSE",,2,"FALSE","Mud, clay and sand with gravel at 20m bsl."
"JNCCMNCR10749557","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035116","1999-02-01","1999-02-01","D","N3 (Inner Dowsing)","Point","53.4336808742153","0.431837131843272","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE","Sandy gravel with shell debris at 12.2m bsl."
"JNCCMNCR10749754","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035125","1999-02-01","1999-02-01","D","N12 (Inner Dowsing)","Point","53.4221489708927","0.498309360398164","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE","Gravel at 13m bsl."
"JNCCMNCR10749828","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",130801,"Lepidonotus squamatus","FALSE",,3,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10749030","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035087","1999-05-01","1999-05-01","D","400/09 (Inner Dowsing)","Point","53.3720740571161","0.498083630111744","WGS84",147026,"Mysta picta","FALSE",,1,"FALSE","Shelly sand at 14m bsl."
"JNCCMNCR10749432","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035108","1999-05-01","1999-05-01","D","M2 (Inner Dowsing)","Point","53.3506417224451","0.465124206693937","WGS84",147026,"Mysta picta","FALSE",,1,"FALSE","Muddy sandy gravel with clay at 12.6m bsl."
"JNCCMNCR10749648","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035120","1999-02-01","1999-02-01","D","N7 (Inner Dowsing)","Point","53.4001841418217","0.447527694293422","WGS84",147026,"Mysta picta","FALSE",,1,"FALSE","Muddy sandy gravel at 16m bsl."
"JNCCMNCR10749716","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",147026,"Mysta picta","FALSE",,1,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749830","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",147026,"Mysta picta","FALSE",,1,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10750126","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035150","1999-05-01","1999-05-01","D","S2 (Inner Dowsing)","Point","53.2671260560952","0.464820673015431","WGS84",147026,"Mysta picta","FALSE",,2,"FALSE","Mud with stones at 11.5m bsl."
"JNCCMNCR10749147","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035093","1999-02-01","1999-02-01","D","106/02 (Inner Dowsing)","Point","53.4003022824547","0.532382836128413","WGS84",107217,"Anapagurus hyndmanni","FALSE",,1,"FALSE","Sandy gravel with Sabellaria spinulosa at 18m bsl."
"JNCCMNCR10749422","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035107","1999-05-01","1999-05-01","D","M1 (Inner Dowsing)","Point","53.3505449828037","0.447988551949622","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Medium sand at 11.2m bsl."
"JNCCMNCR10749527","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035114","1999-02-01","1999-02-01","D","N1 (Inner Dowsing)","Point","53.4506486530944","0.415334984970719","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Muddy gravel at 11.4m bsl."
"JNCCMNCR10749687","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035122","1999-02-01","1999-02-01","D","N9 (M9) (Inner Dowsing)","Point","53.400300642943","0.481082390232411","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Sandy gravel at 20.1m bsl."
"JNCCMNCR10750008","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035138","1999-05-01","1999-05-01","D","439/10 (Inner Dowsing)","Point","53.3053323387719","0.48652997339153","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Sand, shell, shingle and gravel at 16m bsl."
"JNCCMNCR10749876","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",125131,"Ophiothrix fragilis","FALSE",,1,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10749710","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",793,"Platyhelminthes","FALSE",,1,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749202","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035095","1999-02-01","1999-02-01","D","106/04 (Inner Dowsing)","Point","53.3986216252829","0.564777280539447","WGS84",129964,"Cirriformia tentaculata","FALSE",,3,"FALSE","Muddy sandy gravel at 17m bsl."
"JNCCMNCR10749308","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035099","1999-02-01","1999-02-01","D","106/08 (Inner Dowsing)","Point","53.3820798090414","0.531000417640703","WGS84",129964,"Cirriformia tentaculata","FALSE",,1,"FALSE","Gravelly sand at 15.9m bsl."
"JNCCMNCR10749339","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035102","1999-02-01","1999-02-01","D","106/11 (Inner Dowsing)","Point","53.3836062554135","0.581469484097634","WGS84",129964,"Cirriformia tentaculata","FALSE",,2,"FALSE","Muddy sandy gravel with large stones and shell debris at 19m bsl."
"JNCCMNCR10749792","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035126","1999-02-01","1999-02-01","D","N13 (Inner Dowsing)","Point","53.4170077031932","0.533224989009952","WGS84",129964,"Cirriformia tentaculata","FALSE",,5,"FALSE","Muddy gravel at 16m bsl."
"JNCCMNCR10749815","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035127","1999-02-01","1999-02-01","D","N14 (Inner Dowsing)","Point","53.422083861721","0.564985336898599","WGS84",129964,"Cirriformia tentaculata","FALSE",,6,"FALSE","Muddy gravel at 18m bsl."
"JNCCMNCR10749472","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035110","1999-05-01","1999-05-01","D","M4 (Inner Dowsing)","Point","53.3496921335356","0.531936072538575","WGS84",130544,"Owenia fusiformis","FALSE",,1,"FALSE","Sandy gravel at 12.8m bsl."
"JNCCMNCR10749849","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",130544,"Owenia fusiformis","FALSE",,1,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10748911","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035080","1999-02-01","1999-02-01","D","400/02 (Inner Dowsing)","Point","53.3836425510772","0.464925125933145","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Gravelly muddy sand at 22.4m bsl."
"JNCCMNCR10749288","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035099","1999-02-01","1999-02-01","D","106/08 (Inner Dowsing)","Point","53.3820798090414","0.531000417640703","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Gravelly sand at 15.9m bsl."
"JNCCMNCR10749717","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035124","1999-02-01","1999-02-01","D","N11 (Inner Dowsing)","Point","53.4502008354039","0.498298857026222","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Muddy sandy gravel with large stones at 14.4m bsl."
"JNCCMNCR10749831","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035128","1999-02-01","1999-02-01","D","N15 (Inner Dowsing)","Point","53.4213472752838","0.603172538324709","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Mud on clay with gravel and some shell debris at 18m bsl."
"JNCCMNCR10749915","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035131","1999-05-01","1999-05-01","D","439/03 (Inner Dowsing)","Point","53.3337689085949","0.49824768845807","WGS84",107154,"Galathea squamifera","FALSE",,1,"FALSE","Sand, shingle and gravel with clay at 15.1m bsl."
"JNCCMNCR10748977","JNCCMNCR10000924","1999 IECS Inner Dowsing sublittoral sediment survey","JNCCMNCR10035082","1999-02-01","1999-02-01","D","400/04 (Inner Dowsing)","Point","53.3836802377034","0.497710446264404","WGS84",130867,"Sabellaria spinulosa","FALSE",,1,"FALSE","Muddy gravel and sand with shell fragments."
