"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10809027","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001988","1989-06-06","1989-06-06","D","Between Strone Point and Ardmaleish Point (East Kyle of Bute)","Point","55.8899366851929","-5.07979590830792","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Plain of shelly mud at -23.4m with Psolus phantapus, Aporrhais pespelecani, Ophiura albida, Ophiothrix fragilis, and Thyone fusus."
"JNCCMNCR10819531","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002405","1989-06-05","1989-06-05","D","NNE of Ardbeg Point (Loch Striven)","Point","55.975783406595","-5.11563839992365","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Steep unstable scree slope with surface silt - Cerianthus llyodii common with Modiolus modiolus and Pagurus bernhardus also common. Psammechinus miliaris frequent and common Pholis gunnelus. Limit of red algae at -8m. but few present. No attached kelp. Many comb jellies in water column."
"JNCCMNCR10832537","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002918","1989-06-06","1989-06-06","D","N of Couston (Loch Striven)","Point","55.9241490666068","-5.07770797875996","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Pebbles and whole shells on shelly gravel with clay mud underlayer. Some silt over whole surface. Main species - holothuroids - Psolus phantapus, Thyone fusus and Paracucumaria hymndani. Also Modiolus modiolus, Cerianthus llyodii and Ophiura albida."
"JNCCMNCR10827536","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002717","1989-06-05","1989-06-05","D","Point N of Allt nan Tiadhan (Loch Striven)","Point","55.9846069421842","-5.11153794265496","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Soft gravelly mud at foot of small cliff face, surveyed from -34m (base of cliff) to -35m, although it continued deeper. Flocculent layer on surface, easily stirred up. Few conspicuous species, although Ophiura albida was common. Psolus phantapus occasional."
"JNCCMNCR10799090","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001553","1989-06-08","1989-06-08","D","Pinnacle N of Troustan (Loch Striven)","Point","55.9490798785295","-5.08369244932002","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Bedrock at -26m to -34m with very sparse covering of Lithothamnion glaciale. Asterias rubens common on flatter areas, with Solaster endeca and Porania pulvillus, and Liocarcinus depurator and Cancer pagurus in sediment pockets. Bits of rusted steel were colonised by Protanthea simplex (none on rock)."
"JNCCMNCR10815542","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002246","1989-06-06","1989-06-06","D","E side of Stone Point (Loch Striven)","Point","55.8986036459446","-5.07472323167426","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Slope of mud with empty shells from -8.4m to -33.4m. Dominated by the holothurians, Psolus phantapus, Thyone fusus and Trachythyone elongata with Cerianthus llyodii, Ophiura albida, Aporrhais pespelecani, Arctica islandica and frequent juvenile Pleuronectidae."
"JNCCMNCR10807576","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001919","1989-06-05","1989-06-05","D","NE of Ardbeg Hill (Loch Striven)","Point","55.956126135265","-5.09306626118083","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Areas of steeply sloping bedrock with boulder slope between. Encrusting algae (pink) extensively grazed by chitons Tonicella rubra with Ophiopholis aculeata in crevices, and Ophiura albida on upper surfaces of rocks and boulders. Occasional Ciona intestinalis, Liocarcinus spp., Pomatoceros triqueter, Balanus balanus, Ascidia virginea, Asterias rubens and bryozoans."
"JNCCMNCR10832917","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002936","1989-06-05","1989-06-05","D","NE of Ardbeg Hill (Loch Striven)","Point","55.956126135265","-5.09306626118083","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Gentle slope from -17.5m to -28.5m of pebbles with few small cobbles and muddy sand between. Psolus phantipus common, with Pagurus bernhardus. Cerianthus llyodii common towards upper section of habitat, occasional Modiolus modiolus."
"JNCCMNCR10814662","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002205","1989-09-08","1989-09-08","D","SE of Corran (Loch Goil)","Point","56.1007454429095","-4.87467272428918","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Level or slightly sloping seabed of small pebbles with scattered boulders and cobbles of various sizes, at -27.9m. Sparse but varied fauna, with Bolocera tuediae the most obvious animal (frequent)."
"JNCCMNCR10802592","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001704","1989-09-08","1989-09-08","D","Opposite Toll a'Bhuic (Loch Long (Clyde))","Point","56.0860848850734","-4.85959314831695","WGS84",107160,"Munida rugosa","FALSE","O",,"FALSE","Extremely steep slope of muddy gravel extending from foot of cliff (Habitat 3), -27m to beyond -35m, with occasional bedrock outcrops (also part of Habitat 3). Relatively little conspicuous life - some Modiolus modiolus."
"JNCCMNCR10830062","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002817","1989-09-07","1989-09-07","D","NW of Knockderry Castle (Loch Long (Clyde))","Point","56.0111070043146","-4.8678444314262","WGS84",107160,"Munida rugosa","FALSE","R",,"FALSE","Muddy sand and gravel with coarse layer of shells lying over. Cerianthus llyodii main burrowing species."
"JNCCMNCR10817111","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002312","1989-06-09","1989-06-09","D","Shore W of bay by Rubha na Moine (East Kyle of Bute)","Point","55.9327453180303","-5.17714267498935","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Upper shore bedrock and boulders. Shore generally upwards facing with some steep surfaces. Rock with some fissures and moderately rugged. No major features present. Verrucaria maura (SA), Pelvetia caniculata (F), Fucus spiralis."
"JNCCMNCR10829441","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002794","1989-06-09","1989-06-09","D","Shore W of bay by Rubha na Moine (East Kyle of Bute)","Point","55.9327675108706","-5.17720001683668","WGS84",1135,"Amphipoda","FALSE","O",,"FALSE","Steep bedrock in upper midshore then upward facing boulders and cobbles on gravel and pebbles with some sand. The whole area patchily covered by Ascophyllum nodosum and Fucus vesiculosus, with some boulders having no algal cover, but with Patella vulgata and Balanus balanoides.Littorina littorea in boulder holes and sheltered areas of the shore with some Lithothamnion on cobbles on the lower shore."
"JNCCMNCR10833746","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002974","1989-06-03","1989-06-03","D","Mid-loch, NE of Glen Galadh Farm (Loch Riddon)","Point","55.9436029816955","-5.1961897762313","WGS84",1135,"Amphipoda","FALSE","R",,"FALSE","Level plain of soft, very well sorted clay mud. Burrows and holes conspicuous, but not abundant, often with mounds associated. Virgularia mirabilis common, Tubularia larynx frequent, few other epifaunal species. In the mud Bryssopsis lyrifera and small Echinocardium cordatum (?unusual in mud) occasional, the latter being slightly more abundant. Some burrows apparantly made by Jaxea nocturna, Nephrops norvegicus and Maxmuelleria lankesteri."
"JNCCMNCR10804565","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001784","1989-06-04","1989-06-04","D","Reef E of Eilean Dubh (Loch Riddon)","Point","55.9333021127947","-5.18781362536013","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Sloping bedrock with few boulders and sand patches, from -15m to -27m. Occasional Alcyonium digitatum and Metridium senile, with abundant Ophiothrix fragilis and frequent Ophiocomina nigra. Also dark red encrusting algae and pink crusts, and common Protanthea simplex towards bottom of habitat."
"JNCCMNCR10808399","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001960","1989-06-04","1989-06-04","D","Reef E of Eilean Dubh (Loch Riddon)","Point","55.9333021127947","-5.18781362536013","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Slope of boulders and cobbles with some shelly muddy sediment in patches. Abundant Ophicomina nigra with foliose red algae and Antedon bifida. Sparse Alcyonium digitatum."
"JNCCMNCR10819996","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002421","1989-06-04","1989-06-04","D","E of Eilean Mor, Burnt Islands (East Kyle of Bute)","Point","55.9272683724587","-5.17082496861858","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Horizontal and gradually sloping bedrock with some small vertical faces, and area of cobble and boulders. Rock all very silty and heavily grazed. Dominated by Ophiothrix fragilis, Ophiocomina nigra, Psammechinus miliaris and encrusting coralline algae. Diversity low."
"JNCCMNCR10807026","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001894","1989-09-06","1989-09-06","D","S of Ardgarten Point (Loch Long (Clyde))","Point","56.1840544634676","-4.78113687568781","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Muddy sand and pebble upper circalittoral slope with Cerianthus lloydii, Pagurus bernhardus and Bucinium undatum."
"JNCCMNCR10815746","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002255","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Cobbles and boulders on muddy sandy gravel on slope of approx. 15 - 20 degrees. Towards the bottom half of this depth range the stones were smaller and sediment cover lighter, with Cerianthus llyodii the main component of the benthos, and Munida rugosa present. Towards the upper half of this depth range the proportion of sediment declines, and the larger cobbles are colonised by hydroids, Neocrania anomala, Chlamys spp., (Palliolium striatum), Bolocera tuediae, Chaetopterus variopedatus tubes, Serpulids,etc. Classic sheltered sealoch community, with Modiolus modiolus scattered throughout, but somewhat impoverished. Rocks, particularly deeper, exceedingly poorly colonised on upper silty surfaces."
"JNCCMNCR10821493","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002474","1989-09-04","1989-09-04","D","Carraig nan Ron (Loch Long (Clyde))","Point","56.0996195182301","-4.86124058397704","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Gentle slope of large boulders with smaller boulders and cobbles between. Upper surfaces exposed to current with fairly dense growth of Alcyonium digitatum. Modiolus modiolus frequent in between cobbles and boulders. Ascidia mentula, Sarcodictyon roseum and Aurelia aurita scyphistomae common on sides of larger boulders. Upper surfaces dominated by coralline crusts and Pseudolithoderma extensum with Psammechinus miliaris frequent. Eudendrium sp. present on tide exposed boulders."
"JNCCMNCR10802504","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001699","1989-09-03","1989-09-03","D","E of Cormonachan (Loch Goil)","Point","56.1296128998178","-4.90097012958162","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Flat fairly soft mud plain with Pachyceriathus multiplicatus. Several Amphiura spp., Ophiura albida, Asterias rubens, Carcinus maenas and Liocarcinus depurator. (anchor dredge)"
"JNCCMNCR10801787","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001667","1989-06-07","1989-06-07","D","N channel Burnt Islands (East Kyle of Bute)","Point","55.9292492870492","-5.17418954718564","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Shallow tide-swept bedrock with abundant Laminaria hyperborea. Coralline crusts, particularly Lithothamnion glaciale common. Small vertical faces with Sagartia elegans, Metridium senile, Alcyonium digitatum, Eudendrium sp. and Myxilla incrustans. Foliose algae mostly on kelp stipes."
"JNCCMNCR10798744","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001539","1989-06-07","1989-06-07","D","SW of Buttock Point (West Kyle of Bute)","Point","55.9248889444522","-5.18984408536513","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Boulder slope from -9.6m up to -0.2m. with Laminaria saccharina (cape form ?) and Ophicomina nigra. Rocks well encrusted with coralline algae and Pomatoceros triqueter, with Psammechinus miliaris common. Also considerable cover of fluffy brown algae in last few metres (unidentified)."
"JNCCMNCR10814636","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002203","1989-06-07","1989-06-07","D","SW of Buttock Point (West Kyle of Bute)","Point","55.9248889444522","-5.18984408536513","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Mud slope from -24.6m to -13.6m with whole shells, shell fragments and pebbles. Ceriathus llyodii and Aporrhais pespelecani common, Pagurus prideaux with Adamsia carciniopados very common, with two species of holothurians (Thyone fusus and Paracucumaria hyndmani) frequent and Ophiura ophiura common."
"JNCCMNCR10817197","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002317","1989-06-07","1989-06-07","D","SW of Buttock Point (West Kyle of Bute)","Point","55.9248889444522","-5.18984408536513","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Fine mud and sand from -9.6m to -13.6m with a few boulders. Boulders with coralline crusts, chitons, very large, but sparse Alcyonium digitatum, Kirchenpaueria pinnata and many Psammechinus miliaris. Sediment well colonised by Cerianthus llyodii, Pagurus bernhardus, Ophiura ophiura."
"JNCCMNCR10804624","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001787","1989-06-05","1989-06-05","D","S of Allt na Fearna (Loch Striven)","Point","55.9719444139041","-5.10747457722852","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Mud slope overlain with pebbles and cobbles with many embedded deeper in the sediment. Some areas of open sediment with fewer pebbles. Psolus phantapus common, particularly deeper, Cerianthus llyodii common, particularly shallower. Modiolus modiolus distributed across slope becoming more frequent in shallower."
"JNCCMNCR10814752","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002208","1989-06-05","1989-06-05","D","S of Allt na Fearna (Loch Striven)","Point","55.9719444139041","-5.10747457722852","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Vertical stepped bedrock with some horizontal ledges and a few overhangs. Dominated by Protanthea simplex with some Sabella pavonina. Neocrania anomala on deeper parts and Pomatoceros triqueter general. Many coralline crusts. Horizontal surfaces very silty."
"JNCCMNCR10818708","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002375","1989-06-03","1989-06-03","D","W of Eilean Dearg (Loch Riddon)","Point","55.9457575100155","-5.19284303437128","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Large and small boulders on a very steep sediment slope with some bedrock in shallowest part of habitat (4m.). Main species - Encrusting red algae, Laminaria saccharina, Psammechinus miliaris, Ascidia mentula."
"JNCCMNCR10806758","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001884","1989-06-08","1989-06-08","D","0.5km NW of the Craig (Loch Striven)","Point","55.9677591634578","-5.10233014859009","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Slope of pebbles on sediment (shelly gravel and mud) with occasional small boulders. Main species, Aporrhais pespelecani, Ceriathus llyodii, Pagurus bernhardus and Modiolus modiolus."
"JNCCMNCR10804406","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001777","1989-06-09","1989-06-09","D","Shore W of Cnoc Madaidh (Loch Striven)","Point","55.9896929428987","-5.11659786147352","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Lower eulittoral bedrock and boulders, with Fucus serratus and many coralline crusts. Spirorbids frequent on fucoids. Not fully surveyed because of tide cover."
"JNCCMNCR10830747","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002843","1989-06-04","1989-06-04","D","W of Cnoc na Fearn'ach (Loch Riddon)","Point","55.9416007153619","-5.18673403936981","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Slope of mud and empty shells with occasional small boulders between -2.9m and -9m. From -2.9m to -5.5m was a band of dead drift Fucus serratus and other organic debris on which were abundant Ophicomina nigra. From -5.5m down to -9m were Cerinthus llyodii, Asterias rubens, Pagurus spp. on the sediment, with sparse patches of encrusting corallines, Echinus esculentus, Psammechinus miliaris, Corella parallelogramma etc. on boulders."
"JNCCMNCR10832338","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002911","1989-06-04","1989-06-04","D","W of Cnoc na Fearn'ach (Loch Riddon)","Point","55.9416007153619","-5.18673403936981","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Boulders and bedrock in sublittoral fringe with Laminaria saccharina and Chorda filum. Boulders with encrusting coralline algae, Pomatoceros triqueter and occasional filamentous red algae."
"JNCCMNCR10801634","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001658","1989-09-05","1989-09-05","D","Garelochhead (Gareloch)","Point","56.0752321499993","-4.83536534566285","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Cobbles and small boulders on lower shore with fairly dense Mytilus edulis between rocks. Barnacles and Chondrus crispus common on upper rock surfaces."
"JNCCMNCR10816736","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002295","1989-09-08","1989-09-08","D","Rubha Airdh Madaidh (Loch Goil)","Point","56.1467254835561","-4.89952300844911","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Sediment relatively coarse towards top of zone, composed of sandy shell - gravel. Towards bottom of zone composed of fine silt with a high proportion of bivalve shells(Arctica islandica, Aporrhais pespelecani, Lutraria lutraria and Cerastroderma edule). Pachycerianthus multiplicatus inhabits the finer sediment, with Protanthea simplex on more stable elements of the substratum. Shallower, Cerianthus lloydii is common with Buccinum undatum, Liocarcinus depurator, Modiolus modiolus and Asterias rubens."
"JNCCMNCR10798173","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001517","1989-09-06","1989-09-06","D","Below Craggan Hill (Loch Long (Clyde))","Point","56.1524637376191","-4.80284764229197","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Slope of boulders between -5.6m and -8m. Mainly small boulders, with encrusting coralline algae, and grazed by Psammechinus miliaris. Frequent Buccinum undatum and Modiolus modiolus. Some patches of muddy shell gravel between, and much algal debris, mainly unattached Fucus serratus and Laminaria saccharina. Few other species."
"JNCCMNCR10804175","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001766","1989-09-06","1989-09-06","D","Below Craggan Hill (Loch Long (Clyde))","Point","56.1524637376191","-4.80284764229197","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Extensive bedrock outcropping from steep muddy stone slope between-12m to -17m, also large boulders at -40m. With frequent Protanthea simplex and Neocrania anomala. Deeper boulders also had Chaetopterus variopedatus tubes and Bougainvillia ramosa, whilst the shallower bedrock was covered by coralline crusts, and had a few Pomatoceros triqueter. Edwardsiella carnea was quite frequent in crevices in the bedrock."
"JNCCMNCR10807712","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001924","1989-09-06","1989-09-06","D","Below Craggan Hill (Loch Long (Clyde))","Point","56.1524637376191","-4.80284764229197","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Gentle slope of large and medium sized boulders, in the sublittoral fringe and upper infralittoral. Fairly dense Laminaria saccharina, with boulder surfaces beneath covered with encrusting coralline algae. Heavily grazed by Psammechinus miliaris and with few other species except frequent Modiolus modiolus and Buccinum undatum."
"JNCCMNCR10803359","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001734","1989-09-05","1989-09-05","D","Castle Point (Gareloch)","Point","56.0040751819509","-4.77453583041828","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Small stones and shell gravel on soft poorly sorted sediment. The stones were covered with Balanus crenatus, Cerianthus llyodii common in sediment. Onchidoris bilamellata and its spawn were abundant on the stones. Occasional anemonies: Metridium senile, Urticina felina and Sagartia elegans. Numerous gobies and common Pagurus bernhardus."
"JNCCMNCR10827659","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002721","1989-09-07","1989-09-07","D","Blairmore (Loch Long (Clyde))","Point","55.9990746917562","-4.89035285400705","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Upper circalittoral bedrock outcrop with patches of cobble and boulders on it. Dominated by Alcyonium digitatum, many filamentous red algae at top of zone. Numerous solitary ascidians on sides of boulders."
"JNCCMNCR10829529","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002797","1989-09-07","1989-09-07","D","Blairmore (Loch Long (Clyde))","Point","55.9990746917562","-4.89035285400705","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Nearly vertical upper circalittoral bedrock dominated by Alcyonium digitatum and Pomatoceros triqueter. Coralline algae and Neocrania anomala were frequent."
"JNCCMNCR10800923","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001634","1989-09-02","1989-09-02","D","Rubha na Beithe (Loch Goil)","Point","56.1257787245218","-4.89199090303898","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Steep bedrock with blanket of Laminaria saccharina from -1m to -5m. Relatively little underneath the L. saccharina. Coralline crusts and Psammechinus miliaris abundant."
"JNCCMNCR10805873","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001834","1989-09-02","1989-09-02","D","Rubha na Beithe (Loch Goil)","Point","56.1257787245218","-4.89199090303898","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Narrow band of bedrock between Fucus serratus and Laminaria saccharina from 0 to -1m. Chondrus crispus and Palmaria palmata common."
"JNCCMNCR10807228","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001903","1989-09-02","1989-09-02","D","Rubha na Beithe (Loch Goil)","Point","56.1257787245218","-4.89199090303898","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Steep and vertical bedrock with some upward facing areas. Heavily grazed by Psammechinus miliaris. Alcyonium digitatum numerous as scattered colonies. Coralline crusts abundant, -5m to -10m, upper circalittoral. Many clumps of Clavelina lepadiformis."
"JNCCMNCR10802642","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001706","1989-09-03","1989-09-03","D","Shore at Rubha na Beithe (Loch Goil)","Point","56.1257153418776","-4.89085962127771","WGS84",143691,"Corallinaceae","FALSE","O",,"FALSE","Vertical bedrock with overhang covered with Mytilus edulis. Nucella lapillus and Littorina littorea within the M. edulis. Some fucoids particularly on edge of overhang. Gammarids among M. edulis clumps. Some Semibalanus balanoides and Balanus crenatus present."
"JNCCMNCR10815658","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002251","1989-09-03","1989-09-03","D","Shore at Rubha na Beithe (Loch Goil)","Point","56.1257153418776","-4.89085962127771","WGS84",143691,"Corallinaceae","FALSE","A",,"FALSE","Vertical bedrock with variable algal cover, dominated by Palmaria palmata and Mastocarpus stellatus and encrusting coralline algae with Semibalanus balanoides. A few Patella vulgata grazing and lots of small Metridium senile."
"JNCCMNCR10829562","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002798","1989-09-07","1989-09-07","D","SW of Strone Point (Holy Loch)","Point","55.9807721061793","-4.90038851195609","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Extensive plains of coarse material on muddy sediment - shells, pebbles and stone gravel. Modiolus modiolus prominent, particularly in shallower part of zone. Cerianthus llyodii frequent in sediment, and occasional Alcyonium digitatum on larger stones."
"JNCCMNCR10820021","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002422","1989-06-09","1989-06-09","D","Shore below Milton Wood (East Kyle of Bute)","Point","55.919944299992","-5.1444515576413","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Cobbles, pebbles and gravel with large and small boulders on a gradual slope. Fucus vesiculosus abundant with some Ascophyllum nodosum and F.spiralis at top of zone. Hyale nilssoni and Littorina saxatilis abundant under rocks with L.littorea on rocks and algae."
"JNCCMNCR10814027","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002179","1989-09-03","1989-09-03","D","Shore at Carraig nan Ron (Loch Long (Clyde))","Point","56.1001467379587","-4.86176219394653","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Very steep and vertical bedrock on small rock skerry. Habitat dominated by Balanus crenatus."
"JNCCMNCR10804444","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10001780","1989-09-07","1989-09-07","D","Ravenrock Point (Loch Long (Clyde))","Point","56.0347856722903","-4.90460276410145","WGS84",143691,"Corallinaceae","FALSE","R",,"FALSE","Stones and shells on a gently sloping seabed of muddy sediment, mainly mud with small amounts of fine sand and some shell gravel. Aphorrhais pespelecani shells frequent. Few species recorded. Encrusting coralline algae rare at -13.2m, becoming occasional by -12.7m."
"JNCCMNCR10813961","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002176","1989-09-07","1989-09-07","D","Ravenrock Point (Loch Long (Clyde))","Point","56.0347856722903","-4.90460276410145","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Slope of muddy fine sand with scattered pebbles and empty shells. Laminaria saccharina scattered at -9m, but probably mobile at this depth. Main L.saccharina band from -4.3m to -2m, with a few Chorda filum at -2m. Spirorbids abundant on L.saccharina fronds. A few filamentous red algae on pebbles and Modiolus shells. Cerianthus llyodii abundant, and Psammechinus miliaris frequent."
"JNCCMNCR10833298","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002955","1989-09-07","1989-09-07","D","Ravenrock Point (Loch Long (Clyde))","Point","56.0347856722903","-4.90460276410145","WGS84",143691,"Corallinaceae","FALSE","C",,"FALSE","Almost level seabed of pebbles, a few small cobbles and Modiolus modiolus in the sublittoral fringe. Pebbles with large amounts of red and brown encrusting algae, and a few foliose and filamentous red algae. Some Psammechinus miliaris grazing, and frequent Pomatoceros triqueter."
"JNCCMNCR10823670","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002553","1989-06-09","1989-06-09","D","Shore W of bay by Rubha na Moine (East Kyle of Bute)","Point","55.9327675108706","-5.17720001683668","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Lower shore of gently sloping pebbles, gravel and small amounts of sand with cobbles and small boulders present. Little overall relief. Blanket cover of Ascophyllum nodusum and Fucus vesiculosus. Large numbers of Littorina littorea present on pebbles."
"JNCCMNCR10829457","JNCCMNCR10000028","1989 UMBSM northern Firth of Clyde sealochs survey","JNCCMNCR10002794","1989-06-09","1989-06-09","D","Shore W of bay by Rubha na Moine (East Kyle of Bute)","Point","55.9327675108706","-5.17720001683668","WGS84",143691,"Corallinaceae","FALSE","F",,"FALSE","Steep bedrock in upper midshore then upward facing boulders and cobbles on gravel and pebbles with some sand. The whole area patchily covered by Ascophyllum nodosum and Fucus vesiculosus, with some boulders having no algal cover, but with Patella vulgata and Balanus balanoides.Littorina littorea in boulder holes and sheltered areas of the shore with some Lithothamnion on cobbles on the lower shore."
