"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10271885","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",130745,"Eunoe nodosa","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271928","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",104906,"Branchiostoma lanceolatum","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271962","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271864","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271938","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",130359,"Nephtys hombergii","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272004","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",139054,"Bittium reticulatum","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271933","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",135318,"Lucernariopsis campanulata","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271976","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",126752,"Ammodytes tobianus","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271907","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",140733,"Ensis ensis","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271923","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",127204,"Taurulus bubalis","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271932","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",135322,"Haliclystus auricula","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271908","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",140735,"Ensis siliqua","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271886","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",130749,"Gattyana cirrhosa","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272003","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272040","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",141767,"Calliostoma zizyphinum","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271996","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",107616,"Palaemon serratus","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271947","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272048","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",123920,"Luidia ciliaris","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271927","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",127143,"Pleuronectes platessa","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271963","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",129914,"Chaetopterus variopedatus","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271865","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",129914,"Chaetopterus variopedatus","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271889","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",129914,"Chaetopterus variopedatus","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271836","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013228","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.9491898384326","-6.34529861371423","WGS84",129914,"Chaetopterus variopedatus","FALSE",,,"FALSE","Dosinia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Zostera marina has been given a nominal abundance value of Present for this record as in Arev it had no. Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes a small Zostera bed and pools of standing water with dense Cereus populations in scoured channels. These flats are much influenced by the mobility of the sand, which can be scoured out by currents and tidal surge. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271939","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",923,"Maldanidae","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271948","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",123922,"Luidia sarsii","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272010","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",123987,"Asterina gibbosa","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271912","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",141906,"Callista chione","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271915","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",141907,"Chamelea gallina","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272009","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",140103,"Hiatella arctica","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271972","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",141909,"Clausinella fasciata","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271993","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",334841,"Spirorbis (Spirorbis) rupestris","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272032","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",334841,"Spirorbis (Spirorbis) rupestris","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271994","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",334843,"Spirorbis (Spirorbis) tridentatus","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272033","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013240","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.949294162935","-6.34251900263072","WGS84",334843,"Spirorbis (Spirorbis) tridentatus","FALSE",,,"FALSE","An isolated rocky reef, Plump Rocks, comprised of boulders and surrounded by sand flats. Dense algal cover and interesting invertebrate fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271926","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",125988,"Gobius","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271984","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",134307,"Terpios fugax","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10272001","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013238","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9355291975574","-6.34964441940529","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Lower shore rocky reef with rich and varied algal flora which in turn harbours a rich rocky shore fauna. The reef is surrounded by the Samson sand flats, of relatively clean and well sorted sand in this northern area. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271940","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013234","1982-07-23","1982-07-23","D","Old Grimsby Harbour Zostera bed Scilly (Scilly Isles)","Point","49.9596796914345","-6.32950627491453","WGS84",141782,"Gibbula cineraria","FALSE",,,"FALSE","Echinocardium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Owenia fusiformis, Asparagopsis armata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Zostera marina bed just below ELWS tide level, with rich associated flora and fauna on the leaves and among the roots of the plants and in clearings in the meadow. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271971","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013236","1982-07-22","1982-07-22","D","Samson Flats Scilly (Scilly Isles)","Point","49.9338399976834","-6.34670401830323","WGS84",141911,"Dosinia exoleta","FALSE",,,"FALSE","Individual habitats not described in detail in report, so combined herewith. The species list is primarily for sediment at lower shore levels. Sand clean and well-sorted to the north, but becoming muddy and more gravelly to the south. Surrounding rocky reefs have rich and varied fauna. Shallow lagoons are left at low water. Upper levels are dominated by Arenicola. Communities in the lower part of the flats are characterised by errant polychaetes. There are pools of standing water and some scour channels between boulders and islands. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271876","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",141911,"Dosinia exoleta","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271913","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013232","1982-07-20","1982-07-20","D","St Martin's Flats Scilly (Scilly Isles)","Point","49.9557472874274","-6.29010134974891","WGS84",141911,"Dosinia exoleta","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is composite, from collections made over a number of years. Habitats include a variety of grades of sand, influenced by complex local tidal and current patterns, from shell gravel to poorly sorted sands, clean sands and scattered pebbles. Some areas are well-drained and species-poor; others have standing water in channels or around rocky reefs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10758259","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013228","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.9491898384326","-6.34529861371423","WGS84",141911,"Dosinia exoleta","FALSE","P",,"FALSE","Dosinia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Zostera marina has been given a nominal abundance value of Present for this record as in Arev it had no. Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes a small Zostera bed and pools of standing water with dense Cereus populations in scoured channels. These flats are much influenced by the mobility of the sand, which can be scoured out by currents and tidal surge. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10758258","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013228","1982-07-21","1982-07-21","D","Tresco Flats, Plumb Island to Appletree Point Scilly (Scilly Isles)","Point","49.9491898384326","-6.34529861371423","WGS84",141912,"Dosinia lupinus","FALSE","P",,"FALSE","Dosinia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Zostera marina has been given a nominal abundance value of Present for this record as in Arev it had no. Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes a small Zostera bed and pools of standing water with dense Cereus populations in scoured channels. These flats are much influenced by the mobility of the sand, which can be scoured out by currents and tidal surge. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10271863","JNCCMNCR10000201","1982 University of Exeter Isles of Scilly littoral sediment survey","JNCCMNCR10013230","1982-07-23","1982-07-23","D","Rushy Point, Tresco Scilly (Scilly Isles)","Point","49.9563521146752","-6.32223386422211","WGS84",100987,"Cereus pedunculatus","FALSE",,,"FALSE","Individual sediment habitats not described in detail in report, so combined herewith. The species list is primarily for lower shore levels. Habitat includes various grades of sand, strewn with stones and pebbles in some areas. Scoured channels which retain water at low tide have high populations of Cereus. Coarser sediments and stones near Rushy Point have extremely large numbers of Gibbula magus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
