"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10221424","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017656","1993-06-24","1993-06-24","D","N of Boulby mine outfall (Staithes)","Point","54.589819006764","-0.802845135246561","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10171901","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017711","1993-07-27","1993-07-27","D","Filey Brigg Bell (Filey)","Point","54.2137301156137","-0.243096251867888","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10176704","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017579","1993-07-27","1993-07-27","D","Old Horse Rocks (Filey)","Point","54.2372645024453","-0.317594079387999","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10215487","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017726","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10134229","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018011","1993-07-21","1993-07-21","D","Inshore Beast Cliff (Fylingthorpe)","Point","54.3906664794511","-0.463955871447794","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10133941","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017873","1993-07-21","1993-07-21","D","Inshore Beast Cliff (Fylingthorpe)","Point","54.3906664794511","-0.463955871447794","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10134296","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018044","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84","IR.HIR.KFaR.FoR","Foliose red seaweeds on exposed lower infralittoral rock"
"JNCCMNCR10133812","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017810","1993-06-26","1993-06-26","D","Whitby Rock (Whitby)","Point","54.4978219622831","-0.606480903669157","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10134240","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018017","1993-07-27","1993-07-27","D","Old Horse Rocks (Filey)","Point","54.2372645024453","-0.317594079387999","WGS84","IR.HIR.KSed.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10133351","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017590","1993-06-26","1993-06-26","D","Inshore North Cheek (Fylingthorpe)","Point","54.4482055092243","-0.522877453949501","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10134270","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018032","1993-07-22","1993-07-22","D","High Hawsker (Fylingthorpe)","Point","54.4597444240836","-0.540511962663246","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10133215","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017523","1993-07-21","1993-07-21","D","Inshore Beast Cliff (Fylingthorpe)","Point","54.3906664794511","-0.463955871447794","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10134238","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018016","1993-06-23","1993-06-23","D","Skinningrove Wick (Saltburn)","Point","54.5828769246303","-0.90716538398639","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10133937","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017871","1993-07-23","1993-07-23","D","E of Flamborough Light (Flamborough Head)","Point","54.1187269439136","-8.00741001284078E-02","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10134223","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018008","1993-07-27","1993-07-27","D","Old Horse Rocks (Filey)","Point","54.2372645024453","-0.317594079387999","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10134173","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017984","1993-07-24","1993-07-24","D","Onshore Speeton Cliffs (Filey)","Point","54.1585022810141","-0.203930769456978","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10134297","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018044","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10133217","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017524","1993-07-21","1993-07-21","D","Inshore Cloughton Wyke (Scarborough)","Point","54.343306874636","-0.429569613797641","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10134373","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018080","1993-07-20","1993-07-20","D","Inshore Robin Hood's Bay (Fylingthorpe)","Point","54.429048918854","-0.521870974938537","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10134116","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017956","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10133760","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017785","1993-07-24","1993-07-24","D","Onshore Speeton Cliffs (Filey)","Point","54.1585022810141","-0.203930769456978","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10134012","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017907","1993-07-22","1993-07-22","D","S of Filey Brigg (Filey)","Point","54.2138972639758","-0.254591552578941","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10133538","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017678","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10133978","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017890","1993-07-27","1993-07-27","D","N of Filey Brigg (Filey)","Point","54.2147368008832","-0.256703287115597","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10133834","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017821","1993-07-22","1993-07-22","D","High Hawsker (Fylingthorpe)","Point","54.4597444240836","-0.540511962663246","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10133329","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017579","1993-07-27","1993-07-27","D","Old Horse Rocks (Filey)","Point","54.2372645024453","-0.317594079387999","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10212193","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018064","1993-06-26","1993-06-26","D","Inshore North Cheek (Fylingthorpe)","Point","54.4482055092243","-0.522877453949501","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10213892","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017703","1993-06-24","1993-06-24","D","NW of Redcliff (Staithes)","Point","54.5768653530135","-0.859521473279147","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10189080","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018015","1993-06-25","1993-06-25","D","E of Kettle Ness (Goldsborough)","Point","54.5294658308516","-0.695805078944084","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10193500","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017790","1993-07-21","1993-07-21","D","N of Hayburn Wyke (Scarborough)","Point","54.3642283483169","-0.441854681485151","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10204965","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017622","1993-07-23","1993-07-23","D","Flamborough Head (Flamborough Head)","Point","54.1157086546515","-6.99417817952983E-02","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10193289","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017741","1993-07-21","1993-07-21","D","NE of Hayburn Wyke (Scarborough)","Point","54.3695846943495","-0.439035076157393","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10167596","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017769","1993-07-27","1993-07-27","D","Yons Nab (Scarborough)","Point","54.2444200004131","-0.347537378524387","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10190011","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018082","1993-07-21","1993-07-21","D","1 mile offshore Beast Cliff (Fylingthorpe)","Point","54.3992074504628","-0.450080799136916","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10171125","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017822","1993-07-25","1993-07-25","D","NE of North Cliffs (Flamborough Head)","Point","54.1392482247528","-6.36441575876105E-02","WGS84","MCR.Flu","Flustra foliacea and other hydroid/bryozoan turf species on slightly scoured circalittoral rock or mixed substrata"
"JNCCMNCR10165276","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017559","1993-06-26","1993-06-26","D","Offshore, SE of South Cheek (Fylingthorpe)","Point","54.4368779098363","-0.508020795805455","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10184428","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017575","1993-06-23","1993-06-23","D","N of Skinningrove Wick (Saltburn)","Point","54.5970214202426","-0.901059643536552","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10177001","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017878","1993-06-25","1993-06-25","D","NE Runswick Bay (Staithes)","Point","54.5540252440719","-0.714813759454046","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10224004","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017928","1993-07-21","1993-07-21","D","Beast Cliff (Fylingthorpe)","Point","54.3915166062457","-0.457045871917577","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10190013","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017982","1993-07-20","1993-07-20","D","N of South Cheek (Fylingthorpe)","Point","54.4138732748718","-0.493908882091718","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10179031","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018056","1993-06-23","1993-06-23","D","NNE of Hunt Cliff (Saltburn)","Point","54.6243621200472","-0.893352823972749","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10221779","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018038","1993-06-25","1993-06-25","D","Offshore Keldhowe Steel (Staithes)","Point","54.5466604277807","-0.65702878724467","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10221125","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017635","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10182053","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017913","1993-06-26","1993-06-26","D","NE of Whitby Bell Buoy (Whitby)","Point","54.5056258938844","-0.581967942842508","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10172479","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017921","1993-06-26","1993-06-26","D","Offshore Whitby Rock (Whitby)","Point","54.5064146723662","-0.603408654145308","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10179271","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018014","1993-06-24","1993-06-24","D","NE of Port Mulgrave (Staithes)","Point","54.5527947291275","-0.751806133300481","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10192613","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018068","1993-07-23","1993-07-23","D","SE of North Smithick (Flamborough Head)","Point","54.0942756097054","-0.045243437457463","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10171771","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017937","1993-07-22","1993-07-22","D","2 miles NE of Speeton (Filey)","Point","54.192301029126","-0.186063894414671","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10207300","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017907","1993-07-22","1993-07-22","D","S of Filey Brigg (Filey)","Point","54.2138972639758","-0.254591552578941","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10185622","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017813","1993-07-24","1993-07-24","D","N of Filey Brigg bell (Filey)","Point","54.2255579611539","-0.246735889830456","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10222007","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017908","1993-07-24","1993-07-24","D","Bempton Cliffs (Flamborough Head)","Point","54.1377670493701","-0.117570020046441","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10168238","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017742","1993-07-25","1993-07-25","D","Offshore, E of Flamborough Light (Flamborough Head)","Point","54.1187270609639","-0.028746869157079","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10162951","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017960","1993-07-23","1993-07-23","D","Flamborough Head (Flamborough Head)","Point","54.1157086546515","-6.99417817952983E-02","WGS84","MCR.MytHAs","Mytilus edulis beds with hydroids and ascidians on tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10169079","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017569","1993-06-26","1993-06-26","D","Offshore, E of North Cheek (Fylingthorpe)","Point","54.4411577805814","-0.497996337796276","WGS84","MCR.Pol","Polydora sp. tubes on upward-facing circalittoral soft rock"
"JNCCMNCR10164167","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017727","1993-07-24","1993-07-24","D","Bempton Cliffs (Flamborough Head)","Point","54.1377670493701","-0.117570020046441","WGS84","MCR.Pol","Polydora sp. tubes on upward-facing circalittoral soft rock"
"JNCCMNCR10189161","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018067","1993-07-23","1993-07-23","D","Flamborough Head (Flamborough Head)","Point","54.1157086546515","-6.99417817952983E-02","WGS84","MCR.Pol","Polydora sp. tubes on upward-facing circalittoral soft rock"
"JNCCMNCR10219415","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017621","1993-07-22","1993-07-22","D","E of Saltwick Nab (Whitby)","Point","54.4887050949155","-0.579928780099377","WGS84","MCR.Sspi","Sabellaria spinulosa crusts on silty turbid circalittoral rock"
"JNCCMNCR10224560","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017806","1993-07-23","1993-07-23","D","S of Flamborough Lighthouse (Flamborough Head)","Point","54.101923400444","-9.04384619005654E-02","WGS84","MCR.StoPaur","Stolonica socialis and/or Polyclinum aurantium with Flustra foliacea on slightly sand-scoured tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10224566","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018083","1993-07-25","1993-07-25","D","S of South Landing (Flamborough Head)","Point","54.0948959349544","-0.111402126808655","WGS84","MCR.StoPaur","Stolonica socialis and/or Polyclinum aurantium with Flustra foliacea on slightly sand-scoured tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10224564","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017957","1993-07-22","1993-07-22","D","Inshore Buckton Cliffs (Flamborough Head)","Point","54.1517645293374","-0.168388802204034","WGS84","MCR.StoPaur","Stolonica socialis and/or Polyclinum aurantium with Flustra foliacea on slightly sand-scoured tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10224557","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017632","1993-07-26","1993-07-26","D","NW entrance to North Landing (Flamborough Head)","Point","54.1350912676817","-0.107435412008835","WGS84","MCR.StoPaur","Stolonica socialis and/or Polyclinum aurantium with Flustra foliacea on slightly sand-scoured tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10224563","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017891","1993-07-26","1993-07-26","D","North Cliffs (Flamborough Head)","Point","54.1293919901933","-8.99069531651882E-02","WGS84","MCR.StoPaur","Stolonica socialis and/or Polyclinum aurantium with Flustra foliacea on slightly sand-scoured tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10213884","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017590","1993-06-26","1993-06-26","D","Inshore North Cheek (Fylingthorpe)","Point","54.4482055092243","-0.522877453949501","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10179117","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018032","1993-07-22","1993-07-22","D","High Hawsker (Fylingthorpe)","Point","54.4597444240836","-0.540511962663246","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10197662","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017523","1993-07-21","1993-07-21","D","Inshore Beast Cliff (Fylingthorpe)","Point","54.3906664794511","-0.463955871447794","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10165010","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018016","1993-06-23","1993-06-23","D","Skinningrove Wick (Saltburn)","Point","54.5828769246303","-0.90716538398639","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10222992","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017871","1993-07-23","1993-07-23","D","E of Flamborough Light (Flamborough Head)","Point","54.1187269439136","-8.00741001284078E-02","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10222005","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018008","1993-07-27","1993-07-27","D","Old Horse Rocks (Filey)","Point","54.2372645024453","-0.317594079387999","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10209161","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017984","1993-07-24","1993-07-24","D","Onshore Speeton Cliffs (Filey)","Point","54.1585022810141","-0.203930769456978","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10207477","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017657","1993-07-22","1993-07-22","D","Inshore Buckton Cliffs (Flamborough Head)","Point","54.1517645293374","-0.168388802204034","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10194987","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018044","1993-07-24","1993-07-24","D","Inshore Bempton Cliffs (Flamborough Head)","Point","54.1377074219532","-0.131044306935935","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10169760","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017524","1993-07-21","1993-07-21","D","Inshore Cloughton Wyke (Scarborough)","Point","54.343306874636","-0.429569613797641","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10194541","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10018080","1993-07-20","1993-07-20","D","Inshore Robin Hood's Bay (Fylingthorpe)","Point","54.429048918854","-0.521870974938537","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10182778","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017785","1993-07-24","1993-07-24","D","Onshore Speeton Cliffs (Filey)","Point","54.1585022810141","-0.203930769456978","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10207478","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017657","1993-07-22","1993-07-22","D","Inshore Buckton Cliffs (Flamborough Head)","Point","54.1517645293374","-0.168388802204034","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10180180","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017678","1993-07-22","1993-07-22","D","E of Whitby Rock (Whitby)","Point","54.4990352090654","-0.602579200922468","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10163619","JNCCMNCR10000400","1993 MNCR Saltburn to Flamborough Head sublittoral survey","JNCCMNCR10017890","1993-07-27","1993-07-27","D","N of Filey Brigg (Filey)","Point","54.2147368008832","-0.256703287115597","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
