"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10166264","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019374","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","SLR.Fserr.VS","Fucus serratus and large Mytilus edulis on variable salinity lower eulittoral rock"
"JNCCMNCR10193980","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019380","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10219273","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019383","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","SLR.FserX","Fucus serratus on lower eulittoral mixed substrata"
"JNCCMNCR10175583","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019353","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10174734","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019388","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10193981","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019379","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10163445","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019402","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","SLR.Fspi","Fucus spiralis on moderately exposed to very sheltered upper eulittoral rock"
"JNCCMNCR10166263","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019374","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10219272","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019383","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","SLR.FvesX","Fucus vesiculosus on mid eulittoral mixed substrata"
"JNCCMNCR10208781","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019394","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10193983","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019379","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","SLR.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10136742","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019381","1994-07-10","1994-07-10","D","Loch of Harray sluices (Mainland)","Point","58.9966300114658","-3.21133333871926","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10136717","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019370","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10136671","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019349","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.0013094273576","-3.26668020041928","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10136666","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019347","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","59.016454059122","-3.29736422608577","WGS84","SS.SMp.Ang.NVC A12","Potamogeton pectinatus community"
"JNCCMNCR10136708","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019366","1994-07-11","1994-07-11","D","Bay of Ayre Pool (Mainland)","Point","58.8948374929745","-2.92142847244178","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136668","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019348","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464806144","-2.62764957913898","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136699","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019362","1994-07-07","1994-07-07","D","Point of Nevin pool (Sanday)","Point","59.2642310825315","-2.55601865287192","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136778","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019397","1994-07-05","1994-07-05","D","Skaith, Waukmill Bay (Mainland)","Point","58.9411456982531","-3.08774450382389","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136673","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019350","1994-07-08","1994-07-08","D","Pool E of Little Isegarth (Sanday)","Point","59.243462866795","-2.58197459723093","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136685","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019355","1994-07-07","1994-07-07","D","Vasa Loch (Shapinsay)","Point","59.0493073764825","-2.92207574586747","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136774","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019395","1994-07-08","1994-07-08","D","Kirkwall Pond (Peedie Sea) (Mainland)","Point","58.9843139663369","-2.96731340057151","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136755","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019387","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136786","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019400","1994-07-08","1994-07-08","D","Bay of Brough pools (Sanday)","Point","59.2631382690865","-2.59985022614847","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136770","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019393","1994-07-08","1994-07-08","D","Quivals Loch (Sanday)","Point","59.2623356587381","-2.57878889812857","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136719","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019371","1994-07-08","1994-07-08","D","Inlet N of Point of Backaquoy (Mainland)","Point","59.0293561338354","-3.06439823631142","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136776","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019396","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136703","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019364","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136693","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019359","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9853568898854","-3.26313681465274","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136744","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019382","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136753","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019386","1994-07-09","1994-07-09","D","Loch of Stenness (Mainland)","Point","58.9980112349718","-3.25489700179964","WGS84","SS.SMp.KSwSS.FilG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10136780","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019398","1994-07-07","1994-07-07","D","Vasa Loch (Shapinsay)","Point","59.0493073764825","-2.92207574586747","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10136769","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019393","1994-07-08","1994-07-08","D","Quivals Loch (Sanday)","Point","59.2623356587381","-2.57878889812857","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10136760","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019389","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10136751","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019385","1994-07-05","1994-07-05","D","The Oyce, Isbister (Mainland)","Point","59.0464446955202","-3.06144087212275","WGS84","SS.SMp.SSgr.Rup","Ruppia maritima in reduced salinity infralittoral muddy sand"
"JNCCMNCR10136669","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019348","1994-07-06","1994-07-06","D","Oyce of Huip (Stronsay)","Point","59.1534464806144","-2.62764957913898","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10136733","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019377","1994-07-08","1994-07-08","D","The Ouse, Finstown (Mainland)","Point","59.0109285742932","-3.11954952548961","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10136664","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019346","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10136728","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019375","1994-07-07","1994-07-07","D","The Ouse, Ling Holm (Shapinsay)","Point","59.0568638358385","-2.86822936834577","WGS84","SS.SSa.IMuSa.AreISa","Arenicola marina in infralittoral fine sand or muddy sand"
"JNCCMNCR10136723","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019373","1994-07-11","1994-07-11","D","Long Ayre Pool (Mainland)","Point","58.9724109921509","-2.87305992219905","WGS84","SS.SSa.SSaLS","Sublittoral sand in low or reduced salinity (lagoons)"
"JNCCMNCR10136782","JNCCMNCR10000477","1994 MNCR Orkney lagoons survey","JNCCMNCR10019399","1994-07-06","1994-07-06","D","Bay of Ham lochan (Rousay)","Point","59.1738759524051","-2.95866936888366","WGS84","SS.SSa.SSaLS","Sublittoral sand in low or reduced salinity (lagoons)"
