"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10292701","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014978","1983-03-27","1983-03-27","D","Porth Cressa (east shore) St Mary's (Scilly Isles)","Point","49.9090785442238","-6.31103361763463","WGS84",145590,"Gelidium pusillum","FALSE","R",,"FALSE","The sublittoral fringe was characterised by a dense cover of foliose algae over encrusting calcareous species, including Mesophyllum lichenoides. Bases of the boulders were surrounded by coarse sand, with occasional specimens of Urticina felina visible. Sponges occurred under overhangs and boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292999","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014992","1983-03-27","1983-03-27","D","Porth Cressa (east shore) St Mary's (Scilly Isles)","Point","49.9090785442238","-6.31103361763463","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Chthamalidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Eulittoral boulders with small pebbles underneath and some patches of coarse sand. On top of boulders the dominant species were Patella vulgata, Chthamalus montagui and C.stellatus with patches of Fucus vesiculosus and Laurencia pinnatifida. F.vesiculosus also found between boulders with patches of F.serratus and a variety of foliose red algae and corallines. Gibbula umbilicalis also conspicuous. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290459","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014864","1983-03-30","1983-03-30","D","English Island Point, St Martin's (Scilly Isles)","Point","49.9582604027898","-6.27079821880774","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Sheltered, south to south-east facing, gradually sloping broken bedrock in the upper eulittoral, from 4.5m to 4m acd. Fucus vesiculosus was dominant, but the tops of blocks and rock pinnacles in the Fucus belt had few fucoids and were dominated by limpets and abundant barnacles. Chthamalus species were only occasional elsewhere. Some small algae only recorded in (i.e. Corallina officinalis) or near small pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292517","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014969","1983-03-30","1983-03-30","D","English Island Point, St Martin's (Scilly Isles)","Point","49.9582604027898","-6.27079821880774","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Sheltered lower eulittoral sandy rock, at 1m acd, dominated by Audouinella with large amounts of Cladophora sp. and Himanthalia elongata, with some Mesophyllum lichenoides present. Some records taken from small pools. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293303","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015005","1983-03-30","1983-03-30","D","English Island Point, St Martin's (Scilly Isles)","Point","49.9582604027898","-6.27079821880774","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Littorina obtusata/mariae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Sheltered, south to south-east facing, gradually sloping broken bedrock in the mid eulittoral, from 3.8m to 3m acd. Dense Ascophyllum nodosum with some Fucus vesiculosus and F.serratus covered the shore, overlying bare granite with sparse large Patella vulgata, except for the tops of blocks and rock pinnacles where open rock was dominated by abundant barnacles. A range of small algae was recorded under the fucoids and gastropod molluscs were abundant. Some species records were taken from small pools at this level. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10289889","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014835","1983-03-29","1983-03-29","D","Little Castle Vean, St Agnes (Scilly Isles)","Point","49.8878943803899","-6.34813984648533","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Enteromorpha has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large rockpool in exposed upper littoral fringe (Verrucaria maura zone) of a large rock outcrop. Dominated by abundant Cystoseira tamariscifolia and Pterosiphonia ?complanata, with calcareous encrusting algae and Enteromorpha common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290604","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014869","1983-04-01","1983-04-01","D","Bar Point, St Mary's (Scilly Isles)","Point","49.9366039152481","-6.296763608824","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Sheltered bedrock and boulders in the lower littoral fringe, characterised by Pelvetia canaliculata and Fucus spiralis from 5.3 to 3.8m, extending over about a 20m length of shore. Many pools were present about 1m wide and 20cm deep, colonised by Scytosiphon lomentaria and Cladophora spp. Particularly common animals were Actinia equina and Littorina saxatilis. The algal species list omitted all phaeophyceae, so is incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290630","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014870","1983-04-01","1983-04-01","D","Bar Point, St Mary's (Scilly Isles)","Point","49.9366039152481","-6.296763608824","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","An area of shore with sparse Ascophyllum nodosum and Lichina pygmaea present from 3.8 to 3.3m acd, extending over about a 10m length of shore. Many small pools were again present. Barnacle zone, with increased numbers of gastropods. Particularly common animals were Actinia equina, Monodonta lineata, Chthamalus montagui and many Littorina neritoides and L.neglecta. Barnacles were mainly on the tops and vertical sides of large rocks; zone overlapped really with Ascophyllum/Fucus serratus/F. vesiculosus, but latter commonly in habitat 4. Phaeophyceae were omitted from the species list, which is incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290881","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014886","1983-04-01","1983-04-01","D","Bar Point, St Mary's (Scilly Isles)","Point","49.9366039152481","-6.296763608824","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Foliose red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. An area of shore characterised by Fucus serratus and red algae on very large rocks and boulders on bedrock extending over about a 10m length of shore, with not much sand, but cover increasing towards the lower shore. Algae included Audouinella sp(p)., Petrocelis sp(p)., Mastocarpus stellata, Laurencia pinnatifida and encrusting calcareous algae. Common animals were Patella vulgata and spirorbinid worms. Phaeophyceae were omitted from the algal species list, which is incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292949","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014989","1983-04-01","1983-04-01","D","Bar Point, St Mary's (Scilly Isles)","Point","49.9366039152481","-6.296763608824","WGS84",145590,"Gelidium pusillum","FALSE","R",,"FALSE","An area of shore characterised by Ascophyllum nodosum with Fucus serratus and F.vesiculosus extending over about a 10m length of shore, mostly of flat bedrock with some gullies and channels filled sand. Small boulders were present in the sandy areas, covered by Enteromorpha sp(p). with a few large limpets present. Rock without sand had a higher density of limpets and barnacles present. Other conspicuous species included small insects in crevices, Spirorbinidae on encrusting algae and fucoid algae, Gibbula umbilicalis, Nucella lapillus and Littorina obtusata. Barnacles were present only on the tops of boulders. Phaeophyceae were omitted from the algal species list, which is incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293127","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014997","1983-03-30","1983-03-30","D","South of Popplestone Corner, St Martin's (Scilly Isles)","Point","49.9664349514741","-6.26873265606324","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Very large boulders with some smaller boulders between, exposed to wave action, in the mid eulittoral. Most boulders had a dense cover of F.vesiculosus var. linearis over abundant encrusting coralline algae and a discontinuous cover of limpets and barnacles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294365","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015056","1983-03-30","1983-03-30","D","South of Popplestone Corner, St Martin's (Scilly Isles)","Point","49.9664349514741","-6.26873265606324","WGS84",145590,"Gelidium pusillum","TRUE",,,"FALSE","Porifera, Spirorbidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Overhanging and vertical surfaces of very large boulders exposed to wave action, in the lower eulittoral/sublittoral fringe. These shaded areas were colonised by Scypha compressa, encrusting sponges, Spirorbis corallinae, Pomatocerous triqueter, Crisiidae and Umbonula littoralis. There was also a discontinuous cover of Chthamalus sp(p) and large numbers of Patella. A range of algae was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291650","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014919","1983-03-31","1983-03-31","D","Darritys' Hole (Gap Point) (Scilly Isles)","Point","49.922973954987","-6.27603726263797","WGS84",145590,"Gelidium pusillum","TRUE","O",,"FALSE","Patellidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. North-facing stepped rock slope with short vertical surfaces and generally broken rock. The lower eulittoral, 2m to 2.5m acd, was characterised by super-abundant Patella vulgata, abundant Chthamalus stellatus and Actinia equina. Patella ulyssiponensis was common. Fucus vesiculosus var. linearis and Corallina officinalis were frequent, with coralline encrusting algae common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292378","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014962","1983-04-01","1983-04-01","D","Plumb Island, Tresco (Scilly Isles)","Point","49.951984548777","-6.34276129210374","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Small boulders dominated by Fucus serratus (80% cover) on cobbles and sand, with some sand also on the rock surface. Other dominant species included Mastocarpus stellatus (abundant), Audouinella sp. and Ulva. Very sheltered from wave action. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291415","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014910","1983-04-01","1983-04-01","D","Plumb Island, Tresco (Scilly Isles)","Point","49.951984548777","-6.34276129210374","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Boulders on cobbles, dominated by Ascophyllum nodosum (80% cover) with some Fucus vesiculosus, Catenella and Audouinella. Very sheltered from wave action. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290129","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014848","1983-04-01","1983-04-01","D","Puffin Island, near Samson (Scilly Isles)","Point","49.9401697251088","-6.34588020018893","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Very sheltered north-east facing shore of scattered, silt-covered boulders on sand. The lower eulittoral dominated by Fucus serratus, which had first appeared in the mid eulittoral, overlapping with the Ascophyllum nodosum zone. Encrusting coralline species and sand-binding Audouinella sp(p). were dominant under the Fucus. Second page of original algal raw data sheet and site sheet missing; records incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293395","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015009","1983-04-01","1983-04-01","D","Puffin Island, near Samson (Scilly Isles)","Point","49.9401697251088","-6.34588020018893","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Very sheltered north-east facing shore of sloping boulders on bedrock. This habitat dominated by Ascophyllum nodosum, mixed with Fucus vesiculosus, particularly in the upper eulittoral, and some Fucus serratus at the bottom of the mid eulittoral. Under the fucoid algae encrusting coralline species and sand-binding Audouinella sp(p). were dominant, the latter increasing in abundance towards the lower part of the shore. The Ascophyllum also overlapped with Fucus spiralis in the upper section of this zone. Underboulder fauna were dominated by Porcellana platycheles, Dendrodoa grossularia and Dynamene bidentata. Second page of original algal raw data sheet and site sheet missing; records incomplete. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293229","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015002","1983-03-28","1983-03-28","D","Great Porth, Old Kelp Pit (Scilly Isles)","Point","49.9477705776994","-6.35911548689675","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Laminariaceae, Rissoidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Sheltered sublittoral fringe, 1.6 to 1.0m acd, boulders on sand with consolidated sand on the surface of the boulders. Two main bands in the sublittoral were differentiated for algae only. This, the upper, was dominated by dense cover of Bifurcaria bifurcata and rissoids with a wide variety of algal species including laminarians, Audouinella sp., Gelidium pusillum, Polyides rotundus, encrusting calcareous algae, Mesophyllum lichenoides and Colpomenia peregrina. This upper zone of the sublittoral fringe extended over about a 5m band of shore. Several animal species were present amongst algae and under stones, including polynoids and cirratulid worms and a variety of sponges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290175","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014851","1983-04-01","1983-04-01","D","Carn Near (south-west Tresco) (Scilly Isles)","Point","49.9387929378274","-6.33460265153681","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Fucaceae, Gastropoda, Patellidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Patellidae has been given a nominal abundance value of Present for this record. Mid eulittoral bedrock and boulders on a sheltered shore with patchy cover of fucoid algae and open rock colonised by limpets and barnacles. Fucus serratus was abundant; F. vesiculosus, Ascophyllum nodosum, Patella vulgata and P.ulyssiponensis were common. Chthamalus montagui was only occasional within the whole zone, but common on tops and sides of boulders. Gastropods were very noticeable, with Gibbula umbilicalis and G.cineraria common (the latter under Ascophyllum and under stones), Monodonta lineata frequent, and Littorina obtusata and L.mariae abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293479","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015015","1983-04-01","1983-04-01","D","Carn Near (south-west Tresco) (Scilly Isles)","Point","49.9387929378274","-6.33460265153681","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","The boulder shore merged into sand at low water level. Boulders on sand were characterised by a mixture of Fucus serratus, Chondrus crispus, Mastocarpus stellata, Cladophora rupestris, Audouinella sp(p)., Bifurcaria bifurcata some Himanthalia elongata and a little Laurencia pinnatifida and Gigartina acicularis. Lower shore boulders were bedded in sand and the underfauna poor. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294252","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015051","1983-04-01","1983-04-01","D","Carn Near (south-west Tresco) (Scilly Isles)","Point","49.9387929378274","-6.33460265153681","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Fucaceae, Gastropoda, Patellidae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Patellidae has been given a nominal abundance value of Present for this record. Lower eulittoral bedrock and boulders on a sheltered shore with Fucus serratus and Ascophyllum nodosum dominant (60% cover). Patella vulgata and P.ulyssiponensis were common. Topshells were present in large numbers, with Gibbula umbilicalis common and G.cineraria abundant, particularly under stones. Littorina obtusata and L.mariae were also numerous. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291462","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014913","1983-03-27","1983-03-27","D","Morning Point, St Mary's (Scilly Isles)","Point","49.9079229382983","-6.31789703256145","WGS84",145590,"Gelidium pusillum","FALSE",,,"FALSE","Rockpool on gradually sloping, broken south-facing shore of bedrock and boulders at 2.7m acd (midshore). About 15m east of a sewage outfall and sewage debris present. Dominated by Corallina officinalis and calcareous encrusting reds. Himanthalia elongata and Bifurcaria bifurcata present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291497","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014914","1983-03-27","1983-03-27","D","Morning Point, St Mary's (Scilly Isles)","Point","49.9079229382983","-6.31789703256145","WGS84",145590,"Gelidium pusillum","FALSE",,,"FALSE","Rockpool on gradually sloping, broken south-facing shore of bedrock and boulders at 1.7m acd (midshore). Dominated by Corallina officinalis and calcareous encrusting algae with Himanthalia elongata and Laminaria digitata. Bifurcaria bifurcata also present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293626","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015022","1983-03-27","1983-03-27","D","Morning Point, St Mary's (Scilly Isles)","Point","49.9079229382983","-6.31789703256145","WGS84",145590,"Gelidium pusillum","FALSE",,,"FALSE","Rockpool on gradually sloping, broken south-facing shore of bedrock and boulders at 2.1m acd (midshore). Dominated by Corallina officinalis and calcareous encrusting reds. Himanthalia elongata and Alaria esculenta present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292268","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014956","1983-03-29","1983-03-29","D","Castle Vean, St Agnes (Scilly Isles)","Point","49.8878422260249","-6.34952790517424","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Occasional large boulders, medium and small boulders with bedrock outcrops, large and small rockpools. Fairly exposed lower eulittoral to sublittoral fringe, from 1.5 to 0.7m acd, was characterised by Mastocarpus stellata and Himanthalia elongata. Other conspicuous algae were encrusting corallines and Saccorhiza polyschides, with the top of the Laminaria digitata zone appearing. Animals present included Patella aspera, P.vulgata, Gibbula cineraria, Nucella lapillus and Corynactis viridis in crevices. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291038","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014895","1983-03-29","1983-03-29","D","Castle Vean, St Agnes (Scilly Isles)","Point","49.8878422260249","-6.34952790517424","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Occasional large boulders and many small boulders with bedrock outcrops and rockpools. Fairly exposed mid to lower eulittoral, from 2.5m to 1.6m acd, was characterised by Fucus vesiculosus var. linearis, with occasional Fucus serratus and Himanthalia elongata. Other algae present in large amounts included Laurencia pinnatifida, L.hybrida, Gelidium sp(p) and Ulva lactuca. Barnacles becoming less dominant towards the bottom of this zone and mainly Chthamalus stellatus, with very few C.montagui. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291077","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014896","1983-03-29","1983-03-29","D","Castle Vean, St Agnes (Scilly Isles)","Point","49.8878422260249","-6.34952790517424","WGS84",145590,"Gelidium pusillum","FALSE","R",,"FALSE","Occasional large boulders, medium and small boulders with bedrock outcrops. Fairly exposed sublittoral fringe to upper infralittoral, from 0.7m to 0.4m acd, was characterised by dense Laminaria digitata and (most commonly) L.hyperborea. The rock below was covered by a thick crust of encrusting coralline algae ('lithothamnon') with Mastocarpus stellata and Himanthalia elongata buttons present. There were several conspicuous lower shore animal species present, including various sponges, Corynactis viridis and didemnid tunicates. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290686","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014875","1983-07-11","1983-07-11","D","Rosevear (east) (Scilly Isles)","Point","49.8697595576698","-6.39941352682218","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Broken rock was present dominated by Himanthalia elongata, Laminaria digitata and Saccorhiza polyschides with Ceramium rubrum common. Just above this station, Patella ulyssiponensis and Chthamalus were common. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292548","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014970","1983-07-11","1983-07-11","D","Rosevear (east) (Scilly Isles)","Point","49.8697595576698","-6.39941352682218","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Horizontal and vertical surfaces and crevices were present. Barnacles were abundant and limpets common, with Fucus vesiculosus f. linearis the main species of alga present. Spongonemia sp. was present as an epiphyte. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10293852","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015034","1983-03-29","1983-03-29","D","Castle Vean (rockpool), St Agnes (Scilly Isles)","Point","49.8878422260249","-6.34952790517424","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Corallinaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Fucus serratus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Large rockpool in exposed eulittoral fringe dominated by abundant foliose algae, particularly Bifurcaria bifurcata, Himanthalia elongata, Fucus serratus, Gastroclonium ovatum and Laminarians. Encrusting calcareous algae recorded included Lithophyllum and Lithothamnion sp(p). Runcina coronata abundant. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294189","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015047","1983-07-11","1983-07-11","D","Rosevear (west) (Scilly Isles)","Point","49.8696540345961","-6.40218843756004","WGS84",145590,"Gelidium pusillum","FALSE","R",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Extremely exposed steeply sloping, vertical and horizontal rock. Dominated by encrusting brown algae towards the top of the subzone and by Corallina officinalis towards the bottom, with a mixture of the two in the middle. Large numbers of Chthamalus stellatus and Patella ulyssiponensis were present. N.B. terms of abundance do not necessarily follow the standard scale and there was some difficulty over the identification of species of Chthamalus at sites 33 to 46. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291697","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014922","1983-07-12","1983-07-12","D","White Island (west) (boulder shore) (Scilly Isles)","Point","49.9789111357318","-6.29634995409545","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Large boulders dominated by Mastocarpus stellata with Fucus serratus and Himanthalia elongata. Only briefly surveyed. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292857","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014985","1983-07-12","1983-07-12","D","White Island (west) (boulder shore) (Scilly Isles)","Point","49.9789111357318","-6.29634995409545","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Large boulders with extensive cover of Fucus serratus and Enteromorpha sp(p). common as an epiphyte. Mastocarpus stellata was abundant with Patella vulgata common and including some large individuals. Only briefly surveyed. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294212","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015048","1983-07-12","1983-07-12","D","White Island (west) (boulder shore) (Scilly Isles)","Point","49.9789111357318","-6.29634995409545","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Large boulders with Fucus vesiculosus occasional in shelter and F. vesiculosus f. linearis abundant in more exposed areas. Enteromorpha sp(p). was abundant with Chthamalus. Nucella lapillus were common, becoming abundant under boulders. Encrusting sponges were present under large boulders. Only briefly surveyed. N.B. the abundance scales used for sites 33 to 46 do not necessarily refer to the standard MNCR scale. There was also some difficulty over the identification of species of Chthamalus at these sites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291681","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014921","1983-07-10","1983-07-10","D","Round Island (Scilly Isles)","Point","49.9796696629515","-6.32432583201344","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A vertical rock surface dominated by barnacles with Patella ulyssiponensis common and covered in Enteromorpha sp. N.B. terms of abundance do not necessarily follow the standard scale and there was some difficulty over the identification of species of Chthamalus at sites 33 to 46. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10291199","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014899","1983-03-31","1983-03-31","D","Hangman Island (Scilly Isles)","Point","49.9598470332477","-6.34904895685452","WGS84",145590,"Gelidium pusillum","FALSE","A",,"FALSE","Very sheltered very large boulders with a little sand present in the lower eulittoral, sloping steeply over about a 5m length of shore from 1.6m acd. The boulders formed many secondary habitats including vertical surfaces, overhangs and heavily shaded rock. The shore was dominated by Fucus serratus and other species including Himanthalia elongata, Laurencia pinnatifida, Mastocarpus stellata, Chondrus crispus and Gelidium pusillum. Animal species present included abundant spirobids and Patella vulgata. Dendrodoa grossularia was common under large boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10292140","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014950","1983-03-31","1983-03-31","D","Hangman Island (Scilly Isles)","Point","49.9598470332477","-6.34904895685452","WGS84",145590,"Gelidium pusillum","FALSE","F",,"FALSE","Very sheltered bedrock outcrop with some large boulders. The midshore was dominated by Ascophyllum nodosum with some very large and old plants present. The main algal species were Audouinella sp(p)., Lomentaria articulata, Plumaria elegans, Cladostephus spongiosus and encrusting calcareous algae. The main animal species were Actinia equina, Bunodactis verrucosa, Spirorbinidae, Gibbula cineraria, Patella vulgata and Porcellana platycheles. Dendrodoa grossularia was frequent to common under large boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10294107","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10015045","1983-03-31","1983-03-31","D","Hangman Island (Scilly Isles)","Point","49.9598470332477","-6.34904895685452","WGS84",145590,"Gelidium pusillum","FALSE","C",,"FALSE","Laminariaceae has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Very sheltered very large boulders with a little sand present in the sublittoral fringe, sloping steeply over about a 5m length of shore to 0.6m acd. The boulders formed many secondary habitats including vertical surfaces, overhangs and heavily shaded rock. The shore was dominated by Himanthalia elongata with occasional Fucus serratus and other species including Laurencia pinnatifida, Mastocarpus stellata and, on sandy rocks, Audouinella sp(p). Animal species were very sparse but included the cup coral Caryophyllia smithii. The shore below 0.6m acd was submerged, but Laminaria ochraleuca, L.hyperborea, L.digitata and L.saccharina could be seen. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10290049","JNCCMNCR10000187","1983 OPRU Isles of Scilly littoral rock survey","JNCCMNCR10014845","1983-03-27","1983-03-27","D","Dutchman's Carn Peninnis Head, St Mary's (Scilly Isles)","Point","49.9056461879989","-6.30654736179781","WGS84",145590,"Gelidium pusillum","FALSE","O",,"FALSE","Fairly steeply sloping bedrock dominated by Patella vulgata, Chthamalus stellatus and Fucus vesiculosus. Below 2.7m acd large patches of rock were dominated by Laurencia pinnatifida with other foliose red and brown algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
