"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10107837","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003809","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107839","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003810","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107853","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003817","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107855","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003818","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107896","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003838","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107898","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003839","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107734","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003763","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107742","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003767","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107749","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003770","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107751","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003771","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107793","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003790","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380552","-5.11972972330728","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10107795","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003791","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380875","-5.11972972288344","WGS84","IR.MIR.KT.FilRVS","Filamentous red seaweeds, sponges and Balanus crenatus on tide-swept variable-salinity infralittoral rock"
"JNCCMNCR10107763","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003776","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10107769","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003779","1987-07-19","1987-07-19","D","NW of Bosahan Point (Helford River)","Point","50.0964449676401","-5.12641819121446","WGS84","IR.MIR.KT.LsacT","Laminaria saccharina with foliose red seaweeds and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10223620","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003859","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10219634","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003875","1986-10-05","1986-10-05","D","Treath (Helford River)","Point","50.0944983648934","-5.13188517585351","WGS84","LGS.Lan","Dense Lanice conchilega in tide-swept lower shore sand"
"JNCCMNCR10212461","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003858","1986-06-12","1986-06-12","D","Calmansack Point (Helford River)","Point","50.0977127900223","-5.14608018062984","WGS84","LGS.Sh","Shingle (pebble) and gravel shores"
"JNCCMNCR10199430","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003865","1986-10-05","1986-10-05","D","Between Bosahan Point and The Voose. (Helford River)","Point","50.0965201565351","-5.12362610061114","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10206237","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003874","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84","LR.FK","Fucoids and kelps in deep eulittoral rockpools"
"JNCCMNCR10107981","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003872","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84","LR.FLR.CvOv.SpByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock or caves"
"JNCCMNCR10107969","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003866","1986-10-05","1986-10-05","D","Between Bosahan Point and The Voose. (Helford River)","Point","50.0965201565351","-5.12362610061114","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107976","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003870","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84","LR.FLR.CvOv.SpR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock and in cave entrances"
"JNCCMNCR10107919","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003847","1986-06-13","1986-06-13","D","Trenarth Bridge,Porthnams (Helford River)","Point","50.1114097224236","-5.13858452298178","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10107967","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003865","1986-10-05","1986-10-05","D","Between Bosahan Point and The Voose. (Helford River)","Point","50.0965201565351","-5.12362610061114","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10107985","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003874","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84","LR.FLR.Rkp.FK","Fucoids and kelp in deep eulittoral rockpools"
"JNCCMNCR10107979","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003871","1986-06-12","1986-06-12","D","Durgan Rock Platform (Helford River)","Point","50.1030315246356","-5.11565771878225","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10107984","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003874","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84","LR.FLR.Rkp.SwSed","Seaweeds in sediment-floored eulittoral rockpools"
"JNCCMNCR10107948","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003857","1986-06-12","1986-06-12","D","Calmansack Point (Helford River)","Point","50.0977127900223","-5.14608018062984","WGS84","LR.HLR.MusB.Cht.Cht","Chthamalus spp. on exposed upper eulittoral rock"
"JNCCMNCR10107944","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003855","1986-10-05","1986-10-05","D","Frenchmans Creek (Helford River)","Point","50.0930332672614","-5.15276554793927","WGS84","LR.LLR.F","Fucoids on sheltered marine shores"
"JNCCMNCR10107936","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003853","1986-06-12","1986-06-12","D","Groyne Point (Helford River)","Point","50.0946773995377","-5.15846729650263","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10107947","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003857","1986-06-12","1986-06-12","D","Calmansack Point (Helford River)","Point","50.0977127900223","-5.14608018062984","WGS84","LR.LLR.F.Asc.FS","Ascophyllum nodosum on full salinity mid eulittoral rock"
"JNCCMNCR10107925","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003848","1986-06-12","1986-06-12","D","Bonallack Wood (Helford River)","Point","50.0900915764459","-5.19452189114379","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10107927","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003849","1986-06-12","1986-06-12","D","Bonallack Wood (Helford River)","Point","50.0900915764459","-5.19452189114379","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10107931","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003851","1986-06-12","1986-06-12","D","E of Merthen Wood Quay (Helford River)","Point","50.0916024679203","-5.1722486268894","WGS84","LR.LLR.F.Asc.X","Ascophyllum nodosum on full salinity mid eulittoral mixed substrata"
"JNCCMNCR10107952","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003858","1986-06-12","1986-06-12","D","Calmansack Point (Helford River)","Point","50.0977127900223","-5.14608018062984","WGS84","LR.LLR.F.Fserr.FS","Fucus serratus on full salinity sheltered lower eulittoral rock"
"JNCCMNCR10107939","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003854","1986-06-12","1986-06-12","D","Groyne Point (Helford River)","Point","50.0946773995377","-5.15846729650263","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10107956","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003859","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10107962","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003862","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","LR.LLR.F.Fserr.X","Fucus serratus on full salinity lower eulittoral mixed substrata"
"JNCCMNCR10107924","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003848","1986-06-12","1986-06-12","D","Bonallack Wood (Helford River)","Point","50.0900915764459","-5.19452189114379","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107935","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003852","1986-06-12","1986-06-12","D","Groyne Point (Helford River)","Point","50.0946773995377","-5.15846729650263","WGS84","LR.LLR.F.Fspi","Fucus spiralis on sheltered upper eulittoral rock"
"JNCCMNCR10107946","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003856","1986-06-12","1986-06-12","D","Calmansack Point (Helford River)","Point","50.0977127900223","-5.14608018062984","WGS84","LR.LLR.F.Fspi.X","Fucus spiralis on full salinity upper eulittoral mixed substrata"
"JNCCMNCR10107923","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003848","1986-06-12","1986-06-12","D","Bonallack Wood (Helford River)","Point","50.0900915764459","-5.19452189114379","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107929","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003850","1986-06-12","1986-06-12","D","E of Merthen Wood Quay (Helford River)","Point","50.0916024679203","-5.1722486268894","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107934","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003852","1986-06-12","1986-06-12","D","Groyne Point (Helford River)","Point","50.0946773995377","-5.15846729650263","WGS84","LR.LLR.F.Pel","Pelvetia canaliculata on sheltered littoral fringe rock"
"JNCCMNCR10107918","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003847","1986-06-13","1986-06-13","D","Trenarth Bridge,Porthnams (Helford River)","Point","50.1114097224236","-5.13858452298178","WGS84","LR.LLR.FVS.Fcer","Fucus ceranoides on reduced salinity eulittoral rock"
"JNCCMNCR10107966","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003864","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","LR.MLR.BF.Fser.Bo","Fucus serratus and under-boulder fauna on exposed to moderately exposed lower eulittoral boulders"
"JNCCMNCR10107974","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003868","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84","LR.MLR.BF.Rho","Rhodothamniella floridula on sand-scoured lower eulittoral rock"
"JNCCMNCR10219259","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003872","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84","LR.SByAs","Sponges, bryozoans and ascidians on deeply overhanging lower shore bedrock"
"JNCCMNCR10163697","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003866","1986-10-05","1986-10-05","D","Between Bosahan Point and The Voose. (Helford River)","Point","50.0965201565351","-5.12362610061114","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10218019","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003870","1986-10-05","1986-10-05","D","Padagarrack Cove (Helford River)","Point","50.0949117740398","-5.1165292352034","WGS84","LR.SR","Sponges and shade-tolerant red seaweeds on overhanging lower eulittoral bedrock"
"JNCCMNCR10223330","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003871","1986-06-12","1986-06-12","D","Durgan Rock Platform (Helford River)","Point","50.1030315246356","-5.11565771878225","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10206236","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003874","1986-10-06","1986-10-06","D","S of Rosemullion Head (Helford River)","Point","50.1037409663188","-5.08912842853522","WGS84","LR.SwSed","Seaweeds in sediment (sand or gravel)-floored eulittoral rockpools"
"JNCCMNCR10107951","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003858","1986-06-12","1986-06-12","D","Calmansack Point (Helford River)","Point","50.0977127900223","-5.14608018062984","WGS84","LS.LCS.Sh","Shingle (pebble) and gravel shores"
"JNCCMNCR10107955","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003859","1986-10-06","1986-10-06","D","The Bar to Passage Cove (Helford River)","Point","50.0989130555271","-5.13497030817682","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10107987","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003875","1986-10-05","1986-10-05","D","Treath (Helford River)","Point","50.0944983648934","-5.13188517585351","WGS84","LS.LSa.MuSa.Lan","Lanice conchilega in littoral sand"
"JNCCMNCR10171773","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003844","1987-07-24","1987-07-24","D","Offshore E of Dennis Head (Helford River)","Point","50.0914279686075","-5.07854811367521","WGS84","MIR","Moderately exposed infralittoral rock"
"JNCCMNCR10175023","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003845","1987-07-24","1987-07-24","D","Offshore E of Dennis Head (Helford River)","Point","50.0914279686075","-5.07854811367521","WGS84","MIR","Moderately exposed infralittoral rock"
"JNCCMNCR10170656","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003800","1987-07-21","1987-07-21","D","Offshore S of Mawnan Shear (Helford River)","Point","50.0963331738595","-5.09704268886134","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10219257","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003812","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10173769","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003809","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10173771","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003810","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10212321","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003817","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10196100","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003818","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10219178","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003838","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10213438","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003839","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10192589","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003763","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10177251","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003767","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10192566","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003770","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10205600","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003771","1987-07-19","1987-07-19","D","N of Dennis Head (Helford River)","Point","50.091019394684","-5.09390332472414","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10170650","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003790","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380552","-5.11972972330728","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10170654","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003789","1987-07-20","1987-07-20","D","Polgwidden Cove (Helford River)","Point","50.1011229380552","-5.11972972330728","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10184333","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003867","1986-10-05","1986-10-05","D","Between Bosahan Point and The Voose. (Helford River)","Point","50.0965201565351","-5.12362610061114","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10197307","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003766","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","MIR.Sac","Saccorhiza polyschides and other opportunistic kelps on disturbed sublittoral fringe rock"
"JNCCMNCR10173929","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003819","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10181904","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003821","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10187099","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003822","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10167705","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003823","1987-07-23","1987-07-23","D","Gillan Harbour Entrance (Helford River)","Point","50.0865663637658","-5.09221831182847","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10214761","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003826","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10200525","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003829","1987-07-23","1987-07-23","D","N of the Gew (Helford River)","Point","50.0952485444116","-5.10396500525804","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10186246","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003832","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10194072","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003833","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10171215","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003834","1987-07-23","1987-07-23","D","S of Toll Point (Helford River)","Point","50.0961465778435","-5.1040230628134","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10167402","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003841","1987-07-23","1987-07-23","D","Parbean Cove (Helford River)","Point","50.0868635306839","-5.0810519446025","WGS84","MIR.SedK","Sand or gravel-affected or disturbed kelp and seaweed communities"
"JNCCMNCR10177272","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003813","1987-07-22","1987-07-22","D","S of August Rock (Helford River)","Point","50.1020563265564","-5.0848241089188","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10216942","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003815","1987-07-22","1987-07-22","D","S of Prisk Cove (Helford River)","Point","50.1065466041392","-5.08511268502328","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10197215","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003836","1987-07-22","1987-07-22","D","Offshore N of Parbean Cove (Helford River)","Point","50.095918287163","-5.07883596803284","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10174173","JNCCMNCR10000247","1986-87 OPRU HRE Helford River survey","JNCCMNCR10003765","1987-07-19","1987-07-19","D","N of Nare Point (Helford River)","Point","50.0869006000345","-5.07965614025778","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
