"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10105983","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002861","1989-08-10","1989-08-10","D","E of Sgeir nan Leac (Outer Loch na Keal, Mull)","Point","56.4619970081514","-6.14750028907669","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10106030","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002883","1989-08-08","1989-08-08","D","Beneath E end of Creag Mh¢r (Loch na Keal, Mull)","Point","56.4510139339641","-6.09920806065117","WGS84","IR.LIR.K.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10105081","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002447","1989-08-09","1989-08-09","D","N Sgeir Alltachd (Loch Scridain, Mull)","Point","56.3639938554188","-6.06554420130558","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104302","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002090","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383864711","-6.10951995074209","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10103350","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001647","1989-08-07","1989-08-07","D","W of Lon Bhearnuis (Loch Tuath, Mull)","Point","56.4967256313695","-6.23747113347976","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10105953","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002848","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592126944","-6.10056199434033","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10106060","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002896","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10104127","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002011","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104928","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002378","1989-08-06","1989-08-06","D","Centre (Calgary Bay, Mull)","Point","56.5726586013435","-6.30462884520654","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10106059","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002896","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104899","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002363","1989-08-08","1989-08-08","D","SW of Sgeir Bhioramuill (Outer Loch na Keal, Mull)","Point","56.4634093133238","-6.15902575071396","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10105133","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002473","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10105681","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002727","1989-08-06","1989-08-06","D","NW of D—n Leathan (Loch a'Chumhainn, Mull)","Point","56.623715811375","-6.23214020949775","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104125","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002010","1989-08-08","1989-08-08","D","S of MacQuarrie's Rock (Outer Loch na Keal, Mull)","Point","56.4631095830604","-6.14112401800926","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104213","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002051","1989-08-06","1989-08-06","D","E of Port na Ba' (Loch a'Chumhainn, Mull)","Point","56.6148755580913","-6.25398405844003","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104323","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002100","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104367","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002119","1989-07-30","1989-07-30","D","S of Moie Castle, head of loch (Loch Buie, Mull)","Point","56.3498942574723","-5.85998849715764","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10105467","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002631","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10104668","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002257","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10103338","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001641","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10104346","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002111","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10105154","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002483","1989-08-08","1989-08-08","D","SW of Sgeir Bhioramuill (Outer Loch na Keal, Mull)","Point","56.4634093133238","-6.15902575071396","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10105107","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002461","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10104976","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002396","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10105134","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002473","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10105431","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002612","1989-08-07","1989-08-07","D","N of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4979091586258","-6.30752327081788","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10105079","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002446","1989-08-06","1989-08-06","D","N of Cuan M¢r (Outer Loch Mingary, Mull)","Point","56.6405606978392","-6.21281186011632","WGS84","IR.MIR.KR.LhypT.Ft","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10105869","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002809","1989-08-06","1989-08-06","D","N Sgeir Mh¢r (Outer Loch a'Chumhainn, Mull)","Point","56.6285920463246","-6.24737170401356","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10103692","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001811","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10103308","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001628","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10105108","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002461","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10104822","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002328","1989-08-06","1989-08-06","D","Rubha nan Oirean (Calgary Bay, Mull)","Point","56.5738863549902","-6.32106201815745","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10106119","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002921","1989-08-06","1989-08-06","D","Mouth (Outer Loch Mingary, Mull)","Point","56.6343442408762","-6.2104859594885","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10103067","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001523","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10186562","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002655","1989-08-09","1989-08-09","D","Mid-loch NE of Bogha M¢r (Loch Scridain, Mull)","Point","56.3482538185425","-6.18695140213517","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10183247","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001688","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10171130","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002847","1989-08-08","1989-08-08","D","Beneath E end of Creag Mh¢r (Loch na Keal, Mull)","Point","56.4510139339641","-6.09920806065117","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10214205","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001748","1989-08-07","1989-08-07","D","S of Bogha M¢r (Loch Tuath, Mull)","Point","56.5174523296265","-6.28859464842095","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10188039","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001537","1989-08-08","1989-08-08","D","S of MacQuarrie's Rock (Outer Loch na Keal, Mull)","Point","56.4631095830604","-6.14112401800926","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10216518","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002475","1989-08-09","1989-08-09","D","Dubh Eilean (Loch Scridain, Mull)","Point","56.3661383902659","-6.10951995047655","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10179263","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001536","1989-08-08","1989-08-08","D","N of Maol an Domhnaich (Outer Loch na Keal, Mull)","Point","56.4588748827558","-6.16015354426109","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10212092","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002352","1989-07-30","1989-07-30","D","Middle of upper loch (Loch Buie, Mull)","Point","56.3431151776362","-5.87549379679171","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10212191","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001702","1989-08-08","1989-08-08","D","SW of Eorsa (Loch na Keal, Mull)","Point","56.4635592126944","-6.10056199434033","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10214142","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002396","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10198878","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002859","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10220918","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002989","1989-08-09","1989-08-09","D","W of Ardchrishnish (Loch Scridain, Mull)","Point","56.3373378282722","-6.19061112418668","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10166114","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002482","1989-08-07","1989-08-07","D","Reef W of Eilean Dioghlum (Loch Tuath, Mull)","Point","56.4981167419316","-6.35307779956482","WGS84","MCR.Flu.HByS","Flustra foliacea with hydroids, bryozoans and sponges on slightly tide-swept circalittoral mixed substrata"
"JNCCMNCR10179987","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002643","1989-08-07","1989-08-07","D","N of Rubha Chulinish (Loch Tuath, Mull)","Point","56.5149210136962","-6.23137170752021","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10214286","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002362","1989-08-07","1989-08-07","D","S of Rubh' a'Chaoil (Loch Tuath, Mull)","Point","56.5329520669859","-6.33429430594589","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10167505","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002524","1989-08-08","1989-08-08","D","N of Maol an Domhnaich (Outer Loch na Keal, Mull)","Point","56.4588748827558","-6.16015354426109","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10211833","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002369","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10180619","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002147","1989-07-30","1989-07-30","D","SE Rubha Dubh (Outer Loch Buie, Mull)","Point","56.3198731727181","-5.92815199126181","WGS84","MIR.EphR","Ephemeral red seaweeds and kelps on tide-swept mobile infralittoral cobbles"
"JNCCMNCR10171211","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002896","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10224284","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002160","1989-08-08","1989-08-08","D","NW Eilean nam Meann (Loch na Lathaich, Mull)","Point","56.3287522190053","-6.25765764750855","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10183999","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001811","1989-08-06","1989-08-06","D","N of Sgeirean Beaga (Loch a'Chumhainn, Mull)","Point","56.6178967704168","-6.24453734762069","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10161870","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002011","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10197094","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002378","1989-08-06","1989-08-06","D","Centre (Calgary Bay, Mull)","Point","56.5726586013435","-6.30462884520654","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10171210","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002896","1989-07-30","1989-07-30","D","Point SW of Rubha na h-Airde Glaise (Loch Buie, Mull)","Point","56.3480373636444","-5.89056769612569","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10217960","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002363","1989-08-08","1989-08-08","D","SW of Sgeir Bhioramuill (Outer Loch na Keal, Mull)","Point","56.4634093133238","-6.15902575071396","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10198349","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002473","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10172129","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002727","1989-08-06","1989-08-06","D","NW of D—n Leathan (Loch a'Chumhainn, Mull)","Point","56.623715811375","-6.23214020949775","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10218825","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002010","1989-08-08","1989-08-08","D","S of MacQuarrie's Rock (Outer Loch na Keal, Mull)","Point","56.4631095830604","-6.14112401800926","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10221307","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002921","1989-08-06","1989-08-06","D","Mouth (Outer Loch Mingary, Mull)","Point","56.6343442408762","-6.2104859594885","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10216594","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002051","1989-08-06","1989-08-06","D","E of Port na Ba' (Loch a'Chumhainn, Mull)","Point","56.6148755580913","-6.25398405844003","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10207202","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001523","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10205925","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002100","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10183887","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002483","1989-08-08","1989-08-08","D","SW of Sgeir Bhioramuill (Outer Loch na Keal, Mull)","Point","56.4634093133238","-6.15902575071396","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10180903","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002461","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10198350","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002473","1989-07-30","1989-07-30","D","W of Rubha na Faoilinn (Loch Buie, Mull)","Point","56.3228385409854","-5.89123668882196","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10201388","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002809","1989-08-06","1989-08-06","D","N Sgeir Mh¢r (Outer Loch a'Chumhainn, Mull)","Point","56.6285920463246","-6.24737170401356","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10162851","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002446","1989-08-06","1989-08-06","D","N of Cuan M¢r (Outer Loch Mingary, Mull)","Point","56.6405606978392","-6.21281186011632","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10174176","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002119","1989-07-30","1989-07-30","D","S of Moie Castle, head of loch (Loch Buie, Mull)","Point","56.3498942574723","-5.85998849715764","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10194350","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002631","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10224313","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002861","1989-08-10","1989-08-10","D","E of Sgeir nan Leac (Outer Loch na Keal, Mull)","Point","56.4619970081514","-6.14750028907669","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10186895","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001628","1989-08-08","1989-08-08","D","E of Bogha Paisart (Loch Scridain, Mull)","Point","56.3434199959411","-6.24957773370506","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10172704","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002257","1989-08-10","1989-08-10","D","SE of Geasgill M¢r (Outer Loch na Keal, Mull)","Point","56.4570828427347","-6.15995729463485","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10164216","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10001641","1989-08-10","1989-08-10","D","W of Geasgill Beag (Outer Loch na Keal, Mull)","Point","56.457434476749","-6.17623799540013","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10205738","JNCCMNCR10000026","1989 UMBSM Mull sealochs survey","JNCCMNCR10002111","1989-08-09","1989-08-09","D","Aird Fada (Loch Scridain, Mull)","Point","56.3473564788195","-6.13340818536768","WGS84","MIR.LhypGz.Pk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
