"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10245520","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010508","1984-08-23","1984-08-23","D","Between Pains Rock and the Garland Stone (Skomer Marine Reserve)","Point","51.7448616414048","-5.30564296916044","WGS84",130989,"Filograna implexa","TRUE","A",,"FALSE","Bedrock sloped steeply (approximately 40 degrees) from 11m to 14m, then almost vertically (approximately 80 degrees) to 22m. The rocky slope was very broken with crevices, gullies and overhangs. A small hole 20cm at its entrance and receeding 1.5m into the rock was noted on a vertical face at 14m. Large and medium angular boulders were present in gullies with occasional patches of shell gravel. A little silt occurred on most rock surfaces. Animals only were surveyed at this site. Upper Circalittoral (11m to 14m) Algal cover was only 1% to 2% at 11m to 12.5m. The lower kelp limit was 1m and there were no foliose red algae below 13m. A turf of Crisiidae was abundant at 11m to 14m covering about 75% of rock surfaces. Upper Circalittoral/Lower Circalittoral (MSD 11.5m to 21.5m) A turf of Crisiidae was abundant above 14m, but was otherwise occasional Cellaria sinuosa was frequent becoming locally abundant below 13m. Bugula plumosa and Scrupocellaria sp(p) were frequent below overhangs and Scrupocellaria sp(p) was also in crevices. Hydroid species were generally in low abundance. ?Salmacina dysteri/Filograna implexa was common to abundant beneath the bryozoan turf. Antedon bifida was generally abundant but super-abundant below 14m. Several sponges were noted with the massive form of Cliona celata, frequent to common. ?Raspalia hispida was frequent. Alcyonium digitatum was frequent and one Eunicella verrucosa was noted. Caryophyllia smithii was common to locally abundant, especially below 14m to 15m and on boulders in gullies and small bedrock prominences. Alcyonium diaphanum was frequent and locally common around 13m to 14m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10245271","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010500","1984-08-20","1984-08-20","D","North Haven, E Coast (Skomer Marine Reserve)","Point","51.7374725567602","-5.28047509131455","WGS84",130989,"Filograna implexa","TRUE","F",,"FALSE","From 2.5m to 5m, the general slope of the seabed was moderate (10 degrees) but was very broken. Creviced bedrock descended to a tumble of predominantly large boulders. Angular stones and pebbles were also present in gullies between boulders. Muddy shell gravel occurred between rocks. Little silt was present on rock surfaces. Animals only were surveyed at this site, although a few plant notes were made. Upper Infralittoral (MSD 2.5m to 5.0m) Algae covered 90% of rock surfaces. Kelp predominated with foliose and encrusting red algae, foliose brown algae and a few plants of foliose green algae. Algae were present on stones. Laminaria hyperborea and Saccorhiza polyschides were generally abundant. Alaria esculenta was rare, with only one patch observed. Foliose red algae were common to abundant on boulders and encrusting calcareous red algae formed 10% cover on bedrock and boulders. Corallina sp. was frequent near the sublittoral fringe. In general, animals were not conspicuous in this area. Kelp epiphyte fauna included Membranipora membranacea abundant on fronds and Gibbula cineraria (possibly) common. Botryllus schlosseri and ?Filograna implexa/Salmacina dysteri were locally frequent. Balanus crenatus was frequent and encrusting sponges and Crisiidae were both locally frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10249239","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010606","1984-08-24","1984-08-24","D","W of the Mewstone, S of the Basin (Skomer Marine Reserve)","Point","51.7269095067325","-5.30433248702245","WGS84",130989,"Filograna implexa","TRUE","O",,"FALSE","The slightly sloping seabed was a plain of rounded stones. Between the stones were rounded pebbles and clean gravel (both rock and shell). No silt was present on rock surfaces. Lower Circalittoral (MSD 38m) A bed of Ophiothrix fragilis (abundant) was encountered. Encrusting sponges were locally frequent and Urticina felina common. Several other species were present in low abundance. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246758","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010543","1984-08-22","1984-08-22","D","SW of Limpet Rocks (Skomer Marine Reserve)","Point","51.7310156798492","-5.25393415860032","WGS84",130989,"Filograna implexa","TRUE","F",,"FALSE","The seabed was predominantly bedrock which sloped gently from 9.5m to 11.5m. The bedrock was raised at intervals into small ridges about 30cm high with gullies between. The gullies had vertical walls and some had overhangs. The base of the gullies contained some rounded stones together with angular pebbles. Towards the end of the survey, the gullies were up to 1m deep. Lower Circalittoral (MSD 9.5m to 11.5m) Foliose red and brown algae covered 70% of rock surfaces except in gullies. Odd kelp plants and patches of encrusting red algae were also present. A rich sponge fauna was present and included twenty species. The commonest sponges were Cliona celata, Dysidea fragilis, Stelligera rigida and Haliclona `fistulosa' (Haliclona `H' in Moss and Ackers 1982). Of note was the presence of Dercitus bucklandii in a crevice. Plumularia setacea was frequent in the general hydroid/bryozoan turf, and a patch of Aurelia aurita scyphistomae was noted. The cup coral Caryophyllia smithii was noted, several of which bore the epizoite Pyrgorma anglica. Tubes of ?Salmacina dysteri/Filograna implexa were frequent and Balanus crenatus was common. Tritonia sp. were recorded as frequent. Foliose bryozoa characterised vertical surfaces, especially Crisiidae (abundant), Bugula plumosa and Bugula flabellata. Two large colonies of Pentapora foliacea were noted. Pycnoclavella auriculens was frequent in patches and Botryllus schlosseri was frequent to common. Several Thorogobius ephippiatus were noted during the survey. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10247731","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010566","1984-08-22","1984-08-22","D","Jack Sound Mid S to Mid N (Skomer Marine Reserve)","Point","51.7335883067578","-5.25846477388521","WGS84",130989,"Filograna implexa","FALSE","O",,"FALSE","Descriptions are based on (i) a spot dive mid south Jack Sound and (ii) a drift dive from mid south to mid north Jack Sound. (i) Spot dive mid south Jack Sound. Moderately sloping bedrock strata formed a series of ridges with many crevices and ledges. (ii) Drift dive from mid south to mid north Jack Sound. The substrata encountered were small and medium sized boulders, rounded stones and angular pebbles. Wreckage from an unidentified vessel was encountered at the end of the dive. No silt was present on any surfaces. Upper Circalittoral (MSD 11.4m) A few foliose algae were `occasional' at this level, and encrusting calcareous algae were `frequent' to `common' on stones and pebbles. (i) Spot dive mid south Jack Sound (bedrock). Sea anemones were conspicuous with Sagartia elegans var. venusta and var. miniata, and Actinothoe sphyrodeta all `abundant'. Several encrusting sponge species were present in low abundance. Plumularia setacea and Alcyonium digitatum were frequent and Corynactis viridis was present in low abundance. Caprellid swarms were abundant on bedrock and Jassidae (tubes) covered foliose algae and the bryozoan Bugula plumosa. Cancer pagurus was `common' and Liocarcinus puber `frequent' in crevices. (ii) Drift dive mid south to mid north Jack Sound (small boulders, stones and pebbles). Most stones and pebbles bore encrustations of Balanus crenatus; Pomatoceros triqueter was frequent and Anomiidae `occasional'. Asterias rubens was abundant over the area. The wreckage encountered at the end of the dive was frequented by the fish Labrus bergylta and Pollachius sp(p). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10247963","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010576","1984-08-23","1984-08-23","D","S of Limpet Rocks (Skomer Marine Reserve)","Point","51.7292203867903","-5.25380517460592","WGS84",130989,"Filograna implexa","TRUE","F",,"FALSE","Bedrock on a slight to moderate slope was the dominant habitat at 14m. The ridges ran parallel to each other but were irregular in form. Between ridges were open gullies which contained occasional boulders (all sizes), rounded stones and pebbles and clean shell gravel. At intervals, there were stretches of clean, coarse shell gravel thrown into waves about 20cm high. An anchor was found projecting from the sand waves. Lower Infralittoral (MSD 14m) Foliose red and brown algae covered 10% of rock surfaces. Laminaria hyperborea was recorded as rare at this depth. A relatively small variety of foliose red and brown algae was present, mainly typical of low light situations. The fauna at this site was diverse with 41 species recorded. Many species were in low abundance. Sponges were a conspicuous component of the fauna, with 11 species recorded. The commonest species were Polymastia boletiformis and Cliona celata. Caryophyllia smithii and ?Salmacina dysteri/Filograna implexa were locally frequent. Pentapora foliacea colonies were frequent and described as very large and collapsing in the centre. Ophiocomina nigra was common to locally abundant and Asterias rubens and Echinus esculentus were frequent. Two `Kojak' (balding) urchins were noted (Nichols, 1979). Spiky Didemnid ascidians were frequent on algae, hydroids and tops of boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246331","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010530","1984-08-21","1984-08-21","D","North Castle Head E (Skomer Marine Reserve)","Point","51.7410630912214","-5.28073530036168","WGS84",130989,"Filograna implexa","TRUE","O",,"FALSE","The seabed sloped steeply from 0.3m to 13.3m. The major substratum was bedrock; many overhangs were present. From 13.3m to 25.3m was muddy sand with muddy shell gravel and a few angular pebbles and patches of shells on the sediment surface. A little silt was present on some rock surfaces. Animals only were surveyed at this site. Upper Infralittoral to Upper Circalittoral (MSD 0.3m to 13.3m) Membranipora membranacea was noted on kelp fronds and ?Alcyonidium hirsutum from kelp stipes. Obelia geniculata was present on kelp and foliose algae. Bryozoan turf covered much of the rock surfaces with Crisiidae (common) and clumps of Bugula plumosa and Bugula flabellata. Scrupocellaria sp(p) was common under overhangs. Amongst the turf Caryophyllia smithii was common to abundant and Balanus balanus frequent. Sponges were generally scarce but Amphilectus fucorum was frequent. The only prominent hydroid was Nemertesia antennina, which was frequent under overhangs. Asterias rubens was frequent but locally common. Lower Circalittoral (MSD 20m) In the sediment, burrowing anemones were the conspicuous fauna with Cereus pedunculatus and Cerianthus lloydii both common. Of note was Mesacmaea mitchelli, which was frequent to common. Burrowing polychaetes were also conspicuous, with Lanice conchilega frequent and Myxicola infundibuliformis occasional to frequent. On the sediment surface, Pagurus sp(p) were common and Ophiura ?texturata frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10248358","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010586","1984-08-20","1984-08-20","D","St. Brides Bay (D), The Lucy (Skomer Marine Reserve)","Point","51.7402462363909","-5.27777848388574","WGS84",130989,"Filograna implexa","TRUE","C",,"FALSE","The Lucy is the fairly complete wreck of a 450 ton (gross) steamer. The top of the foremast descended from 15m to 26m. The foredeck was at 30m and the forward hold at 31m. The sides of the vessel descended to the seabed at 39m. The seabed was a slightly sloping plain of angular stones with some pebbles and patches of gravel. Little silt was present over much of the mast and the ship's upper surfaces, although moderate silt was present in some areas. A heavy silt covering was present in the interior of the ship. There was little silt on the seabed at 39m. Lower Circalittoral (15m to 39m) (A) Mast (MSD 15m to 26m) Almost every square centimeter of the mast was colonised. Metridium senile was abundant over most surfaces, Sagartia elegans was common and Actinothoe sphyrodeta frequent. Between the anemones encrusting sponges were visible, including Halichondria panicea and finger-like growths of ?Amphilectus fucorum. Halecium halecium was common and Cellaria sp(p) frequent to locally common. ?Salmacina dysteri/Filograna implexa were common. At the base of the mast, Antedon bifida was frequent and Asterias rubens locally common on flat surfaces (26m). Several Pollachius pollachius were noted swimming around the mast. (B) Inside After Passageway (MSD 29m) Hydroid/bryozoan turf covered most surfaces. Conspicuous species included; M. senile, A. bifida and Caryophyllia smithii. (C) Forward Hold Area (MSD 31m) Outside the holds was a fairly dense covering of hydroids and bryozoans with Metridium senile, Nemertesia antennina and Antedon bifida common. Halecium sp(p) were frequent as was Alcyonium digitatum, Caryophyllia smithii and ?Filograna implexa/Salmacina dysteri. Also frequent were Balanus crenatus, Alcyonidium diaphanum, Asterias rubens, Ascidia mentula and ?Ascidiella sp. Inside the hold, animal cover was reduced. Ascidians were conspicuous, with Ascidia mentula common and ?Ascidiella sp. frequent. Other conspicuous species in the holds included Metridium senile, Alcyonium digitatum and Caryophyllia smithii (all frequent). A thin network of ?Filograna implexa/Salmacina dysteri was present on most surfaces (frequent). (D) Foredeck (MSD 30m) M. senile and A. bifida were abundant, with A. bifida particularly abundant in recesses around the base of the mast. H. halecium and Alcyonium digitatum were frequent and Cellaria sinuosa locally frequent. (E) Ship Sides, Near Bow (MSD 33m) Vertical surfaces were covered mainly by hydroid/bryozoan turf (unspecified), although in places, A. bifida was the dominant cover. M. senile and A. digitatum were frequent. (F) Seabed (MSD 39m) Some samples were taken by divers, but have not yet been examined. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10245855","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010516","1984-08-21","1984-08-21","D","North Castle Bay S (Skomer Marine Reserve)","Point","51.7401654576068","-5.28067024235077","WGS84",130989,"Filograna implexa","TRUE","F",,"FALSE","A bedrock cliff descended to 0.7m. The base of the cliff formed gullies and overhangs were noted. A small silty cave was present in an area of the cliff base. The seabed at 0.7m was a slightly sloping plain of medium and small boulders (plus a few large). Between the boulders and on the floor of the rocky gullies were rounded stones and pebbles and patches of clean shell gravel. Siltation was noted as moderate in the cave. Upper Infralittoral Cliff face - A bryozoan turf covered much of the rock, with Crisiidae, Bugula turbinata and Bugula flabellata all frequent. Caryophyllia smithii and Corynactis viridis and Balanus crenatus were all common. Other conspicuous species were encrusting sponges (locally frequent) and encrusting bryozoa frequent. Cave - A similar fauna was present in the cave to the outer vertical faces described above. Species peculiar to this habitat included Phoronida indet., Calliostoma ziziphinum, Holothuria forskali, Echinus esculentus and Thorogobius ephippiatus. Boulders, stones, pebbles and clean shell gravel - Larger boulders had frequent Laminaria hyperborea and occasional Saccorhiza polyschides plants, while stones had frequent Laminaria saccharina. A variety of other foliose algae was present on stones and boulders, with Callophyllis laciniata, Delesseria sanguinea, Cryptopleura ramosa and encrusting coralline algae all common. Conspicuous animals in this habitat were Pomatoceros triqueter (common), Clavelina lepadiformis and Botryllus schlosseri (both frequent). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10247041","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010549","1984-08-19","1984-08-19","D","South Haven, Head of Bay (Skomer Marine Reserve)","Point","51.7355964542661","-5.28323646996508","WGS84",130989,"Filograna implexa","TRUE","F",,"FALSE","West side of bay Bedrock ridges dominated the terrain, outcropping from gullies filled with stones, pebbles and fine sand. Boulders of all sizes, clean shell gravel and a few pieces of wreckage were also present. Centre of bay The only substratum encountered was very fine sand, which was slightly silted. East side of bay, north to Seal Hole Habitats were similar to the west side of the bay although stones were the dominant substratum. Upper Infralittoral (MSD 3.6m) West side of bay At 0.3m, Laminaria hyperborea was dense on bedrock and large boulders, with many epiphytes on the fronds. Corallina sp. was locally abundant in the undergrowth, and Acrosorium uncinatum locally common. Ectocarpus sp. was frequent on other algae. Encrusting coralline algae were abundant on stones and holdfasts. At 0.7m, Halidrys siliquosa was locally dense on bedrock next to sand, with Ectocarpus sp. epiphytic. Mesophyllum lichenoides was locally common on Corallina sp.. Also present were Saccorhiza polyschides, Furcellaria lumbricalis, Phyllophora crispa, Gymnogongrus crenulatus, Ahnfeltia plicata, Cladostephus spongiosus and Gracilaria verrucosa. Gibbula cineraria was frequent especially on kelp fronds. ?Salmacina dysteri/Filograna implexa was frequent on kelp holdfasts and Didemnids occasional on kelp stipes. Spirorbidae indet. were frequent on Corallina sp.. Encrusting bryozoa were occasional on most rock surfaces and Pomatoceros triqueter occasional on stones. One or two patches of Dysidea fragilis were present on shaded bedrock. Lanice concheliga was frequent in sand filled gullies. Centre of bay Antithamnion spirographidis was abundant on Lanice conchilega tubes. No other algae were present here. Tubes of Lanice conchilega were recorded as abundant in the sand. Nassarius reticulatus was recorded as rare. East side of bay Dense Laminaria hyperborea and Saccorhiza polyschides were present on bedrock and large boulders. Clearings of pebbles had many encrusting red algae, and Chondrus crispus, Halopteris filicina, Halurus equisetifolius, Sphondylothamnion multifidum and Grateloupia filicina were present on pebbles and cobbles. Animal species were similar to the west side of the bay. Few species were noted; Spirorbidae indet. were frequent on Corallina sp., Pomatoceros triqueter was frequent on stones, and encrusting bryozoa frequent on bedrock but occasional on stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246903","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010545","1984-08-23","1984-08-23","D","NW of Pains Rock (Skomer Marine Reserve)","Point","51.7438010075795","-5.3113612177098","WGS84",130989,"Filograna implexa","TRUE","O",,"FALSE","The seabed was bedrock ridges 2m to 3m high with slopes at all angles. No silt was present on rock surfaces. Lower Infralittoral (MSD 22m) A few sponges were recorded with Cliona celata frequent. Hydroid/bryozoan turf covered much of the rock surfaces, with Sertularia cupressina and Nemertesia antennina frequent and Nemertesia ramosa occasional to frequent. Crisiidae (including Crisia denticulata) were frequent to common and Bugula plumosa, Cellaria sinuosa and Cellaria fistulosa were frequent. Encrusting bryozoa were occasional to frequent. Asterias rubens was frequent and locally common. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244536","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010483","1984-08-20","1984-08-20","D","Lonsdale Bay Gully (Skomer Marine Reserve)","Point","51.7361608031713","-5.2629959432987","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","At the head of the gully at 0.5m was a cave. From the cave, the gully widened and deepened at a slight slope to 1.2m at the mouth. The gully floor was composed of angular stones and pebbles, together with occasional large and medium boulders. The rock walls of the gully were steep and smooth bedrock. There was no silt on rock surface. Upper Infralittoral (MSD 1.2m) The sides of the surge gully were covered with encrusting calcareous and red algae, plus a few filamentous reds. Further out, the stones on the gully floor had many algal sporelings, including many Laminarian sporelings. On the bedrock sides, encrusting non-calcareous red algae were 20-30% cover, encrusting calcareous algae were 50-80% cover, and foliose algae up to 50% cover. Alaria esculenta was occasional and Saccorhiza polyschides was frequent. Further out, S. polyschides was dense with many young plants. Grateloupia filicina was recorded on a large boulder. Patina pellucida and Gibbula cineraria were both frequent on Laminaria hyperborea. On the gully walls, Balanus crenatus was abundant. Many other animal species were present in low abundance including encrusting sponges, hydroids (particularly Aglaophenia sp(p)) and anemones (especially Actinia equina). The cup coral Caryophyllia smithii was frequent. Crisiidae (frequent) were dominant in the bryozoan turf. Ascidians were a prominent component of the fauna with both Botryllus schlosseri and Sidnyum turbinatum frequent. Pomatoceros triqueter was recorded from both stones and gully sides, but was only occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246479","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010536","1984-08-22","1984-08-22","D","N of Lonsdale Bay (Skomer Marine Reserve)","Point","51.7370584616326","-5.26306064421435","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","The seabed dropped at a moderate slope of about 10 degrees at this site. At 7.8m, the dominant substratum was medium boulders. A few large boulders, angular stones and patches of muddy shell gravel were also present. From 10.5m to 12m, the seabed was predominantly bedrock outcrops. From 12m to 13.5m, a variety of other substrata were present between rocky outcrops, especially large boulders, stones, muddy shell gravel and fine muddy sand. Medium and small boulders and angular pebbles were also present. Siltation was moderate to heavy. Animals only were surveyed at this site. Lower Infralittoral/Upper Circalittoral (MSD 10.5m to 13.5m) A kelp forest was present at 7.8m, with lower limit of kelp at 11m. The lower limit of foliose algae was noted at 13m. The bedrock was particularly rich in animal species. Several sponge species were noted but Cliona celata and Raspailia hispida were the most common. Anthozoans were a prominent feature of this site. Dominant hydroids were Halecium sp(p), Plumularia sp(p) and Nemertesia antennina (both locally frequent). One patch of Gymnangium montagui was noted. Alcyonium digitatum was locally abundant and Caryophyllia smithii and Corynactis viridis locally common. C. viridis mainly occurred below slight overhangs in heavily silted areas. Eunicella verrucosa was notable and recorded as frequent. Prominent turf species included Scrupocellaria sp(p), Bugula plumosa and Cellaria sp(p) (both frequent). Alcyonidium diaphanum was locally abundant at the bedrock/sediment plain interfaces. Pentapora foliacea and encrusting bryozoa were frequent. Balanus crenatus was abundant on cobbles and Asterias rubens was frequent in cobble areas. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10248099","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010580","1984-08-23","1984-08-23","D","W of The Bench (B) (Skomer Marine Reserve)","Point","51.7272646761438","-5.25945821950953","WGS84",107276,"Cancer pagurus","FALSE","O",,"FALSE","The seabed was at a slight slope and was predominantly bedrock. The bedrock was in the form of low ridges with 0.5m to 1m deep gullies between ridges. The gullies contained occasional boulders (medium and small), stones (angular) and pebbles (rounded) together with patches of clean shell gravel. Little silt was recorded on rock surfaces. Animals only were surveyed at this site. Upper Circalittoral (MSD 16.1m) Alcyonium digitatum was abundant over most of the area and Flustra foliacea was locally abundant. Several sponge species were present in low abundance, although (very large) colonies of Cliona celata were frequent as was Raspailia sp(p). Hydroid/bryozoan turf was a conspicuous feature of this site; the most conspicuous species were Nemertesia antennina frequent and Crisiidae (common). Alcyonidium diaphanum was frequent. Henricia sanguinolenta was frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10244221","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010472","1984-08-06","1984-08-06","D","Rob's Wick (Skomer Marine Reserve)","Point","51.7349814173851","-5.27305139396326","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","A slightly overhanging cliff gave way to a slightly sloping plain of large boulders and rounded pebbles at 3.8m to 4.8m. Some medium and small boulders and patches of fine sand were present amongst the large boulders. A large gully and a very large sea cave were encountered towards the mouth of the inlet. No silt was recorded on rock surfaces and effects of scour were noted. A brief survey of animals was undertaken at this site. Upper Infralittoral (MSD 3.8m to 4.8m) General algal cover was 80% on upward facing surfaces. Laminaria hyperborea was the dominant species with Halidrys siliquosa and foliose brown algae on boulders. Foliose red algae occurred on many surfaces including stones. Encrusting calcareous red algae occurred along the scoured base of the cliff. Botryllus schlosseri occurred locally on kelp. Prominent rock dwelling species were ?Salmacina dysteri/Filograna implexa, Balanus crenatus and Bugula plumosa. Other species which were fairly common included Dercitus bucklandii, Caryophyllia smithii, Corynactis viridis, Crisiidae, Scrupocellaria sp(p) and Clavelina lepadiformis. A single group of Balanophyllia regia were noted. Pachymatisma johnstonia and Dendrodoa grossularia were especially noticeable in the sea cave. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10247658","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010564","1984-08-21","1984-08-21","D","NE Skomer (C) (Skomer Marine Reserve)","Point","51.745105628921","-5.29696697226181","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Bedrock descended steeply then very steeply from +3.3m to +1.3m. From +1.3m, a cliff with crevices and occasional deep clefts descended to 3.7m. Large boulders were present at the base of the cliff. A boulder slope (mainly medium boulders with some large and a few small) descended at a moderate slope at 7.7m. A few rounded stones and pebbles were also present. At 11.7m, the slope was slight and composed largely of small boulders and rounded stones. A few medium boulders, rounded stones and clean gravel (both rock and shell) were present. At 13.7m, the slight slope continued. Rounded stones were predominant with much clean shell gravel and a few patches of clean gravel and coarse sand. Little silt was present at 3.7m and 7.7m. No silt was recorded above +1.3m and below 11.7m. A full community survey was not undertaken at this site, although notes on conspicuous species were made. Sublittoral Fringe (MSD +1.3m) General algal cover was 80%; predominantly kelp but with a few foliose red algae. A few encrusting sponges were present. Upper Infralittoral (MSD 3.7m) General algal cover was only 10%. Some kelp was present, plus a little foliose red and brown algae and patches of encrusting red algae. A low bryozoan turf covered some of the rock surface. Conspicuous species included Nemertesia antennina, Alcyonium digitatum, Corynactis viridis and Caryophyllia smithii. A few other species were noted including Maja squinado, Bugula sp(p) and Echinus esculentus. Lower Infralittoral (MSD 7.7m) General algal cover was 20%. Foliose reds were the dominant algae, with a few patches of encrusting red. Conspicuous animals included Marthasterias glacialis, Asterias rubens, Cancer pagurus and Homarus vulgaris. Upper Circalittoral (MSD 11.7m) General algal cover was 10% and limited to encrusting red algae. Animals included Cliona celata, Alcyonium digitatum, Urticina felina, Caryophyllia smithii and Pentapora foliacea were recorded from an isolated bedrock outcrop. Lower Circalittoral (MSD 13.7m) Brittle stars were abundant with Ophiothrix fragilis and Ophiocomina nigra present. Other species included Cliona celata, Urticina felina and Pentapora foliacea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10247913","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010571","1984-08-21","1984-08-21","D","W of The Spit (Skomer Marine Reserve)","Point","51.7382521083286","-5.31675032335096","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","The general slope of the seabed was slight to moderate (approximately 5 degrees). In the area studied, bedrock ridges descended steeply to a slope of small boulders (a few medium) and rounded stones, with shell gravel between. Gullies occurred between the ridges. A little silt was present on a few rock surfaces. Few records were made during the dive, but notes made shortly after the dive, supplemented by a good set of photographs, have provided a fairly good description of communities present. Lower Circalittoral (MSD 39m) Flustra foliacea formed very dense patches on bedrock and was abundant over much of the rock surfaces. Erect hydroids were also abundant in many areas, with large patches of Hydrallmania falcata and Sertularia sp(p). Other hydroids recorded included Nemertesia antennina and Nemertesia ramosa. Patches of encrusting sponge were locally frequent and growths of Cliona celata occasional. Scattered small Alcyonium digitatum were frequent and Caryophyllia smithii and Corynactis viridis were common in one or two places. Bryozoans noted included Crisiidae, Cellaria sp(p) and ?Bugula plumosa. The `knobbly' form of Alcyonidium diaphanum was frequent. Asterias rubens was common. The erect form of Botryllus schlosseri was locally frequent. Vertical surfaces had a general low lying turf of ?Crisiidae, and thick patches of Salmacina dysteri/Filograna implexa were present. Pomatoceros triqueter and encrusting bryozoans were noted on boulders and stones. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10246627","JNCCMNCR10000161","1984 Bunker/Hiscock Skomer sublittoral survey","JNCCMNCR10010540","1984-08-21","1984-08-21","D","Knoll S of Shag Stone (Skomer Marine Reserve)","Point","51.7285366469147","-5.27837933948676","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","At 19.3m, the rock was frequently creviced. A few overhangs (often large) were present. Siltation increased with depth. Some heavy siltation was present at 19.3m. Lower Circalittoral (MSD 19.3m) The sponge A. polypoides was common and A. infundibuliformis and Polymastia boletiformis were both frequent. Both Alcyonium digitatum and Caryophyllia smithii were locally abundant and the hydroids N. antennina and N. ramosa were common. Cellaria sp(p) were generally common and Echinus esculentus were frequent. One large male Labrus mixtus was recorded. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
