"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10386528","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021018","1993-08-02","1993-08-02","D","Picklecombe Point (Devil's Point to Penlee Point)","Point","50.3440390320541","-4.16993965983805","WGS84",111411,"Membranipora membranacea","FALSE","R",,"FALSE","Mobile boulders as bedrock. Fucus serratus with Palmaria abundant. Boulder and bedrock with abundant Patella sp. on upper slopes. Other algae poor in diversity and abundance. Underboulder dominated by diverse bryozoan crusts with Botrylloides schlosseri frequent. Elminius modestrus and Patella depressa common underboulder. A poor shore with some interesting features."
"JNCCMNCR10391132","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021137","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3193457661917","-4.11894364094352","WGS84",111411,"Membranipora membranacea","FALSE","R",,"FALSE","Large rockpool with mobile cobble substrate and steep pool sides of fissured slate. Typical exposed shore flora with Gastroclonium ovatum, Corallinacea and Mesophyllum lichenoides being most conspicous. Asparagopsis armata was abundant, entangled and attached to low algal turf. Much of this appeared to be washed in and had since attached itself. Large areas of the pool were shaded by rock or Himanthalia. The base of the pool was scoured by cobble and had considerable amounts of ephemeral algae."
"JNCCMNCR10396046","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021274","1993-08-04","1993-08-04","D","Andurn Point (Renney Point to Mount Batten Breakwater.)","Point","50.3277938559027","-4.12423705529698","WGS84",111411,"Membranipora membranacea","FALSE","O",,"FALSE","Rock ridges running W-SW forming many scoured surge gullies, becoming less scoured towards low water spring tides. Himanthalia elongata abundant with a good variety of often tattered red algae. Encrusting fauna rare (except barnacles) and not particularly diverse. An exposed and very scoured habitat."
"JNCCMNCR10389709","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021100","1993-08-19","1993-08-19","D","The Bridge (Devil's Point to Penlee Point)","Point","50.3495097146323","-4.16597180986352","WGS84",103743,"Corella parallelogramma","FALSE",,,"FALSE","Mussel spat covered reef with dense kelp. Little red algae other than Calliophyllis lacineata and Mastocarpus stellatus, with Palmaria on stipes and scattered other species on overhangs. Underboulder varied, mostly close encrusting species though several other less abundant species found, including Styela clava and Corella paralellogramma. A tideswept site, less rich than expected."
"JNCCMNCR10377311","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020783","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.315049850055","-4.08293281816836","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Whole area surveyed. Rocky ridges sloping towards the sea. Many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle/limpet community. Chthamalus montagui was abundant with some Semibalanus balanoides, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea."
"JNCCMNCR10393574","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021211","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.3162492059552","-4.10124678178943","WGS84",145620,"Furcellaria lumbricalis","FALSE","F",,"FALSE","Gibbula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Midshore rockpool with scattered boulders of various sizes. Bottom mostly of coarse-medium sand and about 25cm deep maximum. Algal cover good with a wide variety of smallish reds and a few dominant browns, particularly Sargassum muticum which covered over 50% of the pool surface. Underboulder reasonably diverse though abundance not high. Bryozoan crusts and feeding Asterina gibbosa both characteristic of this site."
"JNCCMNCR10386202","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021009","1993-08-18","1993-08-18","D","Wembury Ledge (Gara Point to Renney Rocks.)","Point","50.3128477032295","-4.10531080186124","WGS84",145620,"Furcellaria lumbricalis","FALSE","F",,"FALSE","Large pools with bedrock and boulders, whole are covered. Richly diverse underboulder community, though abundance low. Upper faces with good range of algal species dominated by Himanthalia elongata and coralline algae. Small overhangs with Distomas variolosus and Haliclona simulans."
"JNCCMNCR10760481","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020784","1992-03-18","1992-03-18","D","Plymouth Hoe - West Hoe Pier (Queen Anne's Battery to Devil's Point.)","Point","50.3633547913326","-4.14691613031411","WGS84",145620,"Furcellaria lumbricalis","FALSE","P",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone cliffs, reefs and boulders."
"JNCCMNCR10391148","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021137","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3193457661917","-4.11894364094352","WGS84",145620,"Furcellaria lumbricalis","FALSE","O",,"FALSE","Large rockpool with mobile cobble substrate and steep pool sides of fissured slate. Typical exposed shore flora with Gastroclonium ovatum, Corallinacea and Mesophyllum lichenoides being most conspicous. Asparagopsis armata was abundant, entangled and attached to low algal turf. Much of this appeared to be washed in and had since attached itself. Large areas of the pool were shaded by rock or Himanthalia. The base of the pool was scoured by cobble and had considerable amounts of ephemeral algae."
"JNCCMNCR10379166","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020834","1992-02-20","1992-02-20","D","Plymouth Hoe Seafront (Queen Anne's Battery to Devil's Point.)","Point","50.3634325009034","-4.14270130810152","WGS84",144847,"Osmundea pinnatifida","FALSE",,,"FALSE","Chthamalus, Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Pomatoceros triqueter has been given a nominal abundance value of Present for this record as in Arev it had no abundance value . The lower to middle shore consisted of a steep slope of boulders on muddy sand / gravel. Rocky outcrops of limestone, festooned with barnacles were found in the middle shore, rising to steep low limestone cliffs in the upper shore. Most rocks were covered in an algal film and filter feeders were in profusion. Polysiphonia, Laurencia and Semibalanus balanoides were abundant on the upper shore. On the middle shore Chondrus crispus, Fucus serratus and Gigartina were in abundance. Sugar kelp Laminaria saccharina was dominant on the lower shore where Laminaria digitata and sea squirts were also common. A few starfish were found as were sea urchins, brittlestars, bivalves and molluscs. The latter were dominated by Gibbula cineraria and Nassarius reticulatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10390257","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021112","1992-03-21","1992-03-21","D","Plymouth Hoe - West Hoe (Queen Anne's Battery to Devil's Point.)","Point","50.3624301766248","-4.14828048874476","WGS84",144847,"Osmundea pinnatifida","FALSE",,,"FALSE","Upper shore limestone cliff with mid shore reefs containing many pools fissures and overhangs. Lower shore becoming cobblewith construction debris and occasional flat boulders. On the lower shore Laminaria digitata and Laminaria saccharina were dominant. The bedrock substrate in the mid shore was covered with Fucus serratus, Corallina officinalis was found in the rockpools. Gibbula cineraria and Gibbula umbilicalis were very common in the middle shore, as was Mastocarpus stellatus. Little algae was found on the more mobile lower shore but small porcelain crabs and netted dogwhelks were common. Dendrodoa grossularia , Grantia compressa and Sycon ciliata were found frequently in the overhangs, pools and under large boulders."
"JNCCMNCR10376477","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020763","1993-10-16","1993-10-16","D","HMS Cambridge (Gara Point to Renney Rocks.)","Point","50.3163152348285","-4.11248763298769","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Trivia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Long seaward running gully with mobile sediment base of pebble and sand. Lower regions scoured but higher areas with abundant Plumaria elegans, Grantia compressa and Didemnum maculosum."
"JNCCMNCR10396353","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021278","1993-10-16","1993-10-16","D","HMS Cambridge (Gara Point to Renney Rocks.)","Point","50.3163152348285","-4.11248763298769","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Low lying bedrock with overlying boulder, often in shallow pools, bordered by higher rock ridges. The gully was relatively gently sloping with a diverse underboulder community typical of a moderately exposed shore. Upper surfaces dominated by Laminaria with a red algal understorey and Fucus serratus, though at ELWST a short turf of red algae was dominant especially Gastroclonium ovatum with Corallinacae. Coralline algae frequent throughout the site."
"JNCCMNCR10397471","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021310","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Inclined slate with narrow pools and fissures (see habitat 2). Himanthalia elongata and Mastocarpus stellatus community with abundant epiphytic bryozoans and average associated flora and fauna. Pools poor with thin encrusting underboulder. Dense kelp visible below sea level with abundant Sacchorhiza polyshides and Membranipora membranaceae."
"JNCCMNCR10397311","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021304","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Osteichthyes has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A bouldery beach between two reefs with a good algal covering but underboulder of average nature. Many boulders settled in muddy sand with shallow black layer. Fish common, as were Necora puber, but otherwise barnacles, gammarids, calcareous tube worms and Gibbula cineraria."
"JNCCMNCR10388326","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021060","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",144847,"Osmundea pinnatifida","FALSE",,,"FALSE","Large, deep to narrow and shallow pools on a very steep section of the shore. Larger pools with boulder, scoured at the base but with coralline algae, Himanthalia and some reds above. Lipophyris pholis frequent as were Palaemon serratus under boulder. Crevices had Cereus pedunculatus and Sargartia elegans var. venusta. Typical moderately exposed rockpools."
"JNCCMNCR10382040","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020912","1993-08-21","1993-08-21","D","Gara Point (Gara Point to Renney Rocks.)","Point","50.3025679645998","-4.07677031677783","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","Tilted (70-80 degrees) reef with many fissures and small overhangs. Exposed with lots of Corallinaceae and Corallina officinalis. Kelp and Hymanthalia elongata abundant. Fissures rich in encrusting sponges, bryozoa and hydroids, particularly where shaded or wet."
"JNCCMNCR10396436","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021279","1993-11-17","1993-11-17","D","Firestone Bay (East) (Queen Anne's Battery to Devil's Point.)","Point","50.3608608878638","-4.16016111749306","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Gently sloping ridged bedrock with scattered boulders dominated by Fucus serratus with Himanthalia elongata at low water. A few shallow pools with a sparse but interesting flora including Bryopsis plumosa, Lomentaria clavellosa and Apoglossum ruscifolium. Underboulder encrusting and dominated by Verruca stroemia and Spirobidae with abundant prawns and Galathea squamifera. Athanas nitescens unusually common. Rock extensively bored by piddocks and Cliona celata frequent."
"JNCCMNCR10396220","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021276","1993-10-15","1993-10-15","D","Wilderness Point (Devil's Point to Penlee Point)","Point","50.359316592329","-4.17063615417152","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Decapoda has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Filamentous red algae has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. A narrow strip at LWST, below bedrock, of coarse sand and limestone boulders. Laminaria digitata common with a variety of filamentous red algae. Underboulder quite rich and having large numbers of polychaete worms in siltier areas. Pier wall abundant Dendrodoa and encrusting sponges. Dynamena common, and all rock extensively bored by piddocks and worms."
"JNCCMNCR10384102","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020956","1993-09-15","1993-09-15","D","Cawsands South Reef (Devil's Point to Penlee Point)","Point","50.3308768080027","-4.20025412394448","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Gelidium has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Low reef dominated by Ascophyllum and Laurencia pinnatifida. Sand in shallow pools and on rock. Few red algae with high abundance of encrusted fauna such as Verruca stroemia and Spirorbidae."
"JNCCMNCR10382132","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020914","1993-09-15","1993-09-15","D","Cawsands South Reef (Devil's Point to Penlee Point)","Point","50.3308768108364","-4.20025412442001","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Patella has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Large surge gully wider at sea end and with a gravel/sand substrate. Vertical faces scoured at base with poor red algae cover. Faces dominated by mixture of Laurencia pinnatifida and Gellidium pusillum with dense encrusting fauna of barnacles and bryozoa. Overhangs poor but with Plumaria elegans and one Archidoris pseudoargus. Occasional fissures with water and coarse sand - poor."
"JNCCMNCR10389731","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021100","1993-08-19","1993-08-19","D","The Bridge (Devil's Point to Penlee Point)","Point","50.3495097146323","-4.16597180986352","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Mussel spat covered reef with dense kelp. Little red algae other than Calliophyllis lacineata and Mastocarpus stellatus, with Palmaria on stipes and scattered other species on overhangs. Underboulder varied, mostly close encrusting species though several other less abundant species found, including Styela clava and Corella paralellogramma. A tideswept site, less rich than expected."
"JNCCMNCR10395512","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021260","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.3168221621348","-4.08441501185121","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Chthamalus, Fucus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. The metamorphic bedrock is in layers, each of which is angled up, away from the sea. Some layers are at angles of up to 60 degrees, providing a series of ridges. The sheltered sides of these ridges have many fissures and cracks, whilst the exposed, seaward sides are flatter and, in the main, dominated by barnacle cover (Chthamalus sp.). The majority of species were found on the leeward side of the ridges, in crevices and rockpools. There was frequently sand in the base of the shelterd pools, whereas those on the exposed sides contained no sediment. Those slopes on the seaward sides displayed exposed shore characteristics with a few brown, green and red algae:-coralline growths being the most noticeable of the algae present (Corallina spp., Lithothamnian/Lithophyllum spp.). The rockpools were rich in diversity, showing large densities of red algae. Chthamalus was the main species, covering most areas, except the rockpools and lee crevices."
"JNCCMNCR10377318","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020783","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.315049850055","-4.08293281816836","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Whole area surveyed. Rocky ridges sloping towards the sea. Many overhangs, vertical faces and sheltered fissures. In some areas the reef is level and low lying, cut by gullies and large shallow pools. Many large, flat boulders were found in these pools. The ridges were dominated by barnacle/limpet community. Chthamalus montagui was abundant with some Semibalanus balanoides, Chthamalus stellatus and Patella vulgata. The lower parts of the reef were dominated by fucoids with Fucus serratus being common, as were Himanthalia elongata, Laminaria digitata and Laminaria hyperborea."
"JNCCMNCR10376232","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020755","1992-02-20","1994-01-13","DD","Wembury Outer Church Reef (Gara Point to Renney Rocks.)","Point","50.3167100082087","-4.18836237519219","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Overhangs and fissures, dominated by Plumaria elegans with Grantia compressa locally abundant. Areas not dominated by algae had SA Balanus perforatus with encrusting Corallinacae. Calliostoma ziziphinum and Asterina gibbosa were both abundant. Botryllus sclosseri and Trivia monacha occasional in damper areas. Cladophora rupestris and Ulva lactuca particularly conspicuous in areas of water flow from one pool to another. Northish facing fissures with gullies and vertical surfaces often running NE-SW."
"JNCCMNCR10393583","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021211","1993-08-06","1993-08-06","D","Wembury West Reef (Gara Point to Renney Rocks.)","Point","50.3162492059552","-4.10124678178943","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Gibbula has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Ulva lactuca has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Midshore rockpool with scattered boulders of various sizes. Bottom mostly of coarse-medium sand and about 25cm deep maximum. Algal cover good with a wide variety of smallish reds and a few dominant browns, particularly Sargassum muticum which covered over 50% of the pool surface. Underboulder reasonably diverse though abundance not high. Bryozoan crusts and feeding Asterina gibbosa both characteristic of this site."
"JNCCMNCR10378935","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020828","1993-06-06","1993-06-06","D","Penlee Point (Devil's Point to Penlee Point)","Point","50.3167100082087","-4.18836237519219","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Hydroides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Long deep rockpool parallel to coast, protected by high ridge (3m). Laminaria and Himanthalia elongata dominate the top few feet, then giving way to a coralline turf with abundant Gastroclonium ovatum. Hydroids are common and a good variety of other red algae appear occasionally such as Halurus equisetifolius, Callophyllis laciniata and Calliblepheris jubata. A rich flora with good shaded encrusting fauna."
"JNCCMNCR10375759","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020737","1993-06-06","1993-06-06","D","Penlee Point (Devil's Point to Penlee Point)","Point","50.3167100082087","-4.18836237519219","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Deep lower shore rockpool just above kelp zone. Rockpool about 7m x 2m sloping gently at first but reaching approx. 1.5m depth at centre. Bedrock stable, small boulders present. Surface of pool dominated by Hilmanthalia elongata and Laminaria digitata with abundant crustose coralline algae, Corallina officinalis and Mesophyllum lichenoides on rock surface. Small Corynactis viridis of about 1cm in diameter present as was Anemonia viridis. Good species richness of red algae including Halurus equisetifolium, Callophyllis laciniata, Laurencia spp. and Heterosiphonia plumosa."
"JNCCMNCR10386206","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021009","1993-08-18","1993-08-18","D","Wembury Ledge (Gara Point to Renney Rocks.)","Point","50.3128477032295","-4.10531080186124","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Large pools with bedrock and boulders, whole are covered. Richly diverse underboulder community, though abundance low. Upper faces with good range of algal species dominated by Himanthalia elongata and coralline algae. Small overhangs with Distomas variolosus and Haliclona simulans."
"JNCCMNCR10389434","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021095","1993-08-18","1993-08-18","D","Wembury Ledge (Gara Point to Renney Rocks.)","Point","50.3146705775213","-4.10398659593268","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Shallow boulder-filled pool with average underboulder community, Ophiothrix fragilis and Lepadogaster lepadogaster common. Upper faces dominated by brown algae including Fucus serratus and Sargassum muticum."
"JNCCMNCR10377916","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020796","1993-10-17","1993-10-17","D","Sandway Point (Devil's Point to Penlee Point)","Point","50.3386879292152","-4.19147970558299","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Barnacle dominated rock ridges with littorinids and Patella spp. Areas of abundant Lichina pygmea and Ascophyllum nodosum. Damp areas associated with the latter being slightly more diverse with Dictyota dichotoma, Cladophora rupestris, Actina equina and Verruca stroemia. Littorina littorea small, but in large numbers."
"JNCCMNCR10376529","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020764","1993-11-02","1993-11-02","D","Kingsand (North) (Devil's Point to Penlee Point)","Point","50.3349341025634","-4.19973883412795","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Fucus vesiculosus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Moderatey exposed bedrock gently sloping with occasional large steps. Pools abundant though mostly shallow and with cobble/pebble in bottom. Pools dominated by Corallinaceae and Corallina with a turf of foliose red algae including G.ovatum and Calliblepheris gibeta. Kelp and Himanthalia elongata frequent. Bare rocks with Semibalanus balanoides and Patella community and B.perforatus on steeper slopes. Fucus vesiculosus.f.linearis occasional."
"JNCCMNCR10388136","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021054","1993-11-02","1993-11-02","D","Kingsand (North) (Devil's Point to Penlee Point)","Point","50.3349341025634","-4.19973883412795","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Pomatoceros has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Badly scoured surge gully with a cave at the top end and a base of cobble/pebble and gravel. Lowest, most scoured regions with Pomatoceros or afaunal though the top end of the gully had ~100 % Enteromorpha cover. Fucus vesiculosus had lost its bladders and the vertical faces supported B.perforatus, H.panicea and Hymeniacida perleve. Laurenia survived in the crevices. The cave, badly scoured contained on brief inspection only Pomatoceros and Hymeniacida."
"JNCCMNCR10760487","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020784","1992-03-18","1992-03-18","D","Plymouth Hoe - West Hoe Pier (Queen Anne's Battery to Devil's Point.)","Point","50.3633547913326","-4.14691613031411","WGS84",144847,"Osmundea pinnatifida","FALSE","P",,"FALSE","Rhodophycota has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Limestone cliffs, reefs and boulders."
"JNCCMNCR10386541","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021018","1993-08-02","1993-08-02","D","Picklecombe Point (Devil's Point to Penlee Point)","Point","50.3440390320541","-4.16993965983805","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","Mobile boulders as bedrock. Fucus serratus with Palmaria abundant. Boulder and bedrock with abundant Patella sp. on upper slopes. Other algae poor in diversity and abundance. Underboulder dominated by diverse bryozoan crusts with Botrylloides schlosseri frequent. Elminius modestrus and Patella depressa common underboulder. A poor shore with some interesting features."
"JNCCMNCR10391156","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021137","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3193457661917","-4.11894364094352","WGS84",144847,"Osmundea pinnatifida","FALSE","O",,"FALSE","Large rockpool with mobile cobble substrate and steep pool sides of fissured slate. Typical exposed shore flora with Gastroclonium ovatum, Corallinacea and Mesophyllum lichenoides being most conspicous. Asparagopsis armata was abundant, entangled and attached to low algal turf. Much of this appeared to be washed in and had since attached itself. Large areas of the pool were shaded by rock or Himanthalia. The base of the pool was scoured by cobble and had considerable amounts of ephemeral algae."
"JNCCMNCR10383621","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020947","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3179336556822","-4.12239286864451","WGS84",144847,"Osmundea pinnatifida","FALSE","C",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Rugged rock ridges with shallow Corallinacea/Patella dominated pools and deep narrow Rhodophycota dominated pools. Most rock dominated by a Chthamalus/Patella community with high individual abundance."
"JNCCMNCR10375803","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020738","1993-08-03","1993-08-03","D","Renney Rocks (Gara Point to Renney Rocks.)","Point","50.3193201622106","-4.12034733290799","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","Large mobile quartz boulders on a level plain. Restricted flora of ephemeral greens with some of commoner reds and Fucus sp.. Underboulder also poor, with bryozoans common, particularly encrusting Alcyonidium sp.. Porcellana platycheles also common but most other species found in low numbers."
"JNCCMNCR10396070","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021274","1993-08-04","1993-08-04","D","Andurn Point (Renney Point to Mount Batten Breakwater.)","Point","50.3277938559027","-4.12423705529698","WGS84",144847,"Osmundea pinnatifida","FALSE","F",,"FALSE","Rock ridges running W-SW forming many scoured surge gullies, becoming less scoured towards low water spring tides. Himanthalia elongata abundant with a good variety of often tattered red algae. Encrusting fauna rare (except barnacles) and not particularly diverse. An exposed and very scoured habitat."
"JNCCMNCR10397713","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021314","1993-09-16","1993-09-16","D","Rame Head (Penlee Point to Rame Head)","Point","50.3115371922968","-4.22394281028869","WGS84",144847,"Osmundea pinnatifida","FALSE","R",,"FALSE","Sagartia has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Actinia equina has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Extremely exposed rugged rock ridges. Long surge gullies and many narrow deep pools. Species diversity poor, barnacle and Actinia dominating. Occasional Fucus with Mastocarpus and Chondrus in more sheltered spots. Occasional Himanthalia and Kelp with Corallinacae at extreme LWST."
"JNCCMNCR10385975","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021005","1993-08-22","1993-08-22","D","Queen Anne's Battery (Queen Anne's Battery to Devil's Point.)","Point","50.3663348975296","-4.13158268736152","WGS84",999000881,"Filamentous green algae","FALSE","S",,"FALSE","Chthamalus has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. Upper shore limestone bedrocks steeply inclined and dominated by a green algal film. Verrucaria maura frequent in crevices and fissures, as were L. saxatilis. Occasional Chthamalus and small patches of Pelvetia and Catenella caespitosa. Considerable number of oil splodges."
"JNCCMNCR10380307","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10020863","1993-11-02","1993-11-02","D","Kingsand (North) (Devil's Point to Penlee Point)","Point","50.3349341078753","-4.19973883385227","WGS84",999000881,"Filamentous green algae","FALSE",,,"FALSE","Top of shore of sand and gravel with reef emerging below. Some rocks reaching into splash zone with moderate lichen coverage. Many shallow gravel and pebble filled pools with large numbers of Cereus pedunculatus and dominated by coralline algae. Littorina littorea abundant in dense congregations and Monodonta lineata locally common. Mytilus frequent especially in fissures and crevices. Scant cover on bedrocks, improving down the shore with Patella vulgata, Chthamalus montagui and L.saxatalis(agg.)."
"JNCCMNCR10397451","JNCCMNCR10000306","1992-94 DWT Plymouth littoral survey","JNCCMNCR10021310","1993-10-19","1993-10-19","D","North of Ramscliff Point (Renney Point to Mount Batten Breakwater.)","Point","50.3443942953721","-4.12638307602565","WGS84",148714,"Morchellium argus","FALSE","O",,"FALSE","Inclined slate with narrow pools and fissures (see habitat 2). Himanthalia elongata and Mastocarpus stellatus community with abundant epiphytic bryozoans and average associated flora and fauna. Pools poor with thin encrusting underboulder. Dense kelp visible below sea level with abundant Sacchorhiza polyshides and Membranipora membranaceae."
