"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10716019","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026959","1986-05-02","1986-05-02","DD","Station 6, Scapa Flow (Scapa Flow)","Point","58.8380022600005","-3.07064807456517","WGS84",102963,"Harpinia crenulata","FALSE",,11,"FALSE","Exogone naidina, Prionospio fallax, Spio martinensis, Chaetozone setosa, Clymenura johnstoni, Praxillella affinis, Rhodine gracilior, Urothoe elegans, Harpinia antennaria, Pariambus typicus, Tanaopsis graciloides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment with sedentary polychaetes, crustacean and bivalves. Many of the polychaetes common in other samples were rare at station 6. The maldanid Clymenura johnstoni, which is more characteristic of shallower waters was present. The dominant crustacean spp were Pariambus typicus, a caprellid amphipod, Urothoe elegans and Harpinia antennaria. The tanaid Tanaiopsis graciloides was also present in moderate numbers. The bivalves Thyasira flexuosa and Tellina fabula were the most common molluscs present."
"JNCCMNCR10717573","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026969","1986-05-02","1986-05-02","DD","Station 19, Scapa Flow (Scapa Flow)","Point","58.900487576679","-2.97156571889835","WGS84",102963,"Harpinia crenulata","FALSE",,3,"FALSE","Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Jasmineira caudata, Chaetoderma nitidulum, Modiolarca tumida, Thyasira flexuosa, Ascidia mentula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 27 m bsl with polychaetes. The most numerous polychaetes at this station were spionids, with quite large numbers of Prionospio malmgreni, also Paraonis fulgens, Chaetozone setosa, Rhodine gracilior and Jasmineira caudata. Large numbers of other species were also present giving a mean number of species for the three replicates of 71, the highest recorded from any of the stations. The crustacean fauna was more diverse than that at stations 14 and 15, but numbers of individuals were low. Thyasira flexuosa was the most common mollusc, with the caudofoveate Chaetoderma nitidulum being an important component of replicate 19/3. The specimens of Modiolarca tumida recorded from the latter replicate were commensal in two large specimens of Ascidia mentula."
"JNCCMNCR10717721","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026970","1986-05-02","1986-05-02","DD","Station 20, Scapa Flow (Scapa Flow)","Point","58.904599554678","-3.04319851173418","WGS84",102963,"Harpinia crenulata","FALSE",,1,"FALSE","Lumbrineris, Scoloplos armiger, Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Ampharete baltica, Trichobranchus roseus, Thyasira flexuosa, Lepton squamosum, Mysella bidentata has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to fine grained sediment at 32 m bsl with polychaetes and bivalves. The most numerous polychaetes were Lumbrineris spp., Prionospio malmgreni, Chaetozone setosa, Scoloplos armiger, Paraonis fulgens, Rhodine gracilior, Ampharete balthica and Trichobranchus roseus. Lepton nitidum, Mysella bidentata and Thyasira flexuosa were the most common bivalves at this station."
"JNCCMNCR10715881","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026959","1986-05-02","1986-05-02","DD","Station 6, Scapa Flow (Scapa Flow)","Point","58.8380022600005","-3.07064807456517","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Exogone naidina, Prionospio fallax, Spio martinensis, Chaetozone setosa, Clymenura johnstoni, Praxillella affinis, Rhodine gracilior, Urothoe elegans, Harpinia antennaria, Pariambus typicus, Tanaopsis graciloides has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment with sedentary polychaetes, crustacean and bivalves. Many of the polychaetes common in other samples were rare at station 6. The maldanid Clymenura johnstoni, which is more characteristic of shallower waters was present. The dominant crustacean spp were Pariambus typicus, a caprellid amphipod, Urothoe elegans and Harpinia antennaria. The tanaid Tanaiopsis graciloides was also present in moderate numbers. The bivalves Thyasira flexuosa and Tellina fabula were the most common molluscs present."
"JNCCMNCR10716061","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026960","1986-05-02","1986-05-02","DD","Station 7, Scapa Flow (Scapa Flow)","Point","58.8422981746633","-3.02832861537412","WGS84",129898,"Notomastus latericeus","FALSE",,5,"FALSE","Virgularia mirabilis, Cerianthus lloydii, Edwardsia claparedii, Lumbrineris gracilis, Paraonis fulgens, Polydora quadrilobata, Chaetozone setosa, Euchone rubrocincta, Jasmineira caudata, Acidostoma obesum, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 38m bsl with polychaetes, crustacea and bivalves. The fauna was typical of many of the stations with Lunbrineris gracilis, Paraonis fulgens, Polydora quadrilobata and Chaetozone setosa all present in quite large numbers. The sabellids Jasmineira caudata and Euchone rubrocincta were also numerous at this site. The amphipod Acidostoma obesum, recorded from station 6 was also found here amd may ectoparasitic on anthozoans. Two species of burrowing anthozoan were present in the sample, Edwardsiella claparedi and Cerianthus lloydi. The pennatulid Virgularia mirabilis was also present. Thyasira flexuosa and Abra sp. were the most common molluscs at this station."
"JNCCMNCR10716123","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026960","1986-05-02","1986-05-02","DD","Station 7, Scapa Flow (Scapa Flow)","Point","58.8422981746633","-3.02832861537412","WGS84",129898,"Notomastus latericeus","FALSE",,6,"FALSE","Virgularia mirabilis, Cerianthus lloydii, Edwardsia claparedii, Lumbrineris gracilis, Paraonis fulgens, Polydora quadrilobata, Chaetozone setosa, Euchone rubrocincta, Jasmineira caudata, Acidostoma obesum, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 38m bsl with polychaetes, crustacea and bivalves. The fauna was typical of many of the stations with Lunbrineris gracilis, Paraonis fulgens, Polydora quadrilobata and Chaetozone setosa all present in quite large numbers. The sabellids Jasmineira caudata and Euchone rubrocincta were also numerous at this site. The amphipod Acidostoma obesum, recorded from station 6 was also found here amd may ectoparasitic on anthozoans. Two species of burrowing anthozoan were present in the sample, Edwardsiella claparedi and Cerianthus lloydi. The pennatulid Virgularia mirabilis was also present. Thyasira flexuosa and Abra sp. were the most common molluscs at this station."
"JNCCMNCR10716184","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026960","1986-05-02","1986-05-02","DD","Station 7, Scapa Flow (Scapa Flow)","Point","58.8422981746633","-3.02832861537412","WGS84",129898,"Notomastus latericeus","FALSE",,12,"FALSE","Virgularia mirabilis, Cerianthus lloydii, Edwardsia claparedii, Lumbrineris gracilis, Paraonis fulgens, Polydora quadrilobata, Chaetozone setosa, Euchone rubrocincta, Jasmineira caudata, Acidostoma obesum, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 38m bsl with polychaetes, crustacea and bivalves. The fauna was typical of many of the stations with Lunbrineris gracilis, Paraonis fulgens, Polydora quadrilobata and Chaetozone setosa all present in quite large numbers. The sabellids Jasmineira caudata and Euchone rubrocincta were also numerous at this site. The amphipod Acidostoma obesum, recorded from station 6 was also found here amd may ectoparasitic on anthozoans. Two species of burrowing anthozoan were present in the sample, Edwardsiella claparedi and Cerianthus lloydi. The pennatulid Virgularia mirabilis was also present. Thyasira flexuosa and Abra sp. were the most common molluscs at this station."
"JNCCMNCR10716247","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026961","1986-05-02","1986-05-02","DD","Station 8, Scapa Flow (Scapa Flow)","Point","58.8408447668697","-2.99605813850763","WGS84",129898,"Notomastus latericeus","FALSE",,7,"FALSE","Exogone naidina, Prionospio fallax, Spio martinensis, Chaetozone setosa, Jasmineira caudata, Ampelisca typica, Pariambus typicus, Thyasira flexuosa, Fabulina fabula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse grained sediment with polychaetes, crustacea and molluscs at 13 m bsl. The polychaete fauna was very similar to that of station 6, with large numbers of Exogone naidina, which again had a patchy distribution. Prionospio malmgreni, Chaetozone setosa, Spio martinensis and the small sabellid Jasmineira caudata were also common. Common crustaceans were Parambus typicus and Ampelisca typica. Thyasira flexuosa and Tellina fabula were markedly dominant molluscs at this station."
"JNCCMNCR10716358","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026961","1986-05-02","1986-05-02","DD","Station 8, Scapa Flow (Scapa Flow)","Point","58.8408447668697","-2.99605813850763","WGS84",129898,"Notomastus latericeus","FALSE",,2,"FALSE","Exogone naidina, Prionospio fallax, Spio martinensis, Chaetozone setosa, Jasmineira caudata, Ampelisca typica, Pariambus typicus, Thyasira flexuosa, Fabulina fabula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium to coarse grained sediment with polychaetes, crustacea and molluscs at 13 m bsl. The polychaete fauna was very similar to that of station 6, with large numbers of Exogone naidina, which again had a patchy distribution. Prionospio malmgreni, Chaetozone setosa, Spio martinensis and the small sabellid Jasmineira caudata were also common. Common crustaceans were Parambus typicus and Ampelisca typica. Thyasira flexuosa and Tellina fabula were markedly dominant molluscs at this station."
"JNCCMNCR10755283","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026962","1986-05-02","1986-05-02","DD","Station 9, Scapa Flow (Scapa Flow)","Point","58.8613016587817","-2.99872634273471","WGS84",129898,"Notomastus latericeus","FALSE",,,"FALSE","Lumbrineris gracilis, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Notomastus latericeus, Rhodine gracilior, Trichobranchus roseus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sediment at 40 m bsl with polychaetes and bivalves. The fauna was typical of many of the deep water stations in Scapa Flow, with large numbers of Lumbrineris gracilis, Prionospio malmgreni, Chaetozone setosa, Notomastus latericeus, Polydora quadrilobata, Rhodine gracilior and Trichobranchus roseus. Pholoe minuta, a small scaleworm, was also quite common. Terebellid and ampharetid species are well represented at this station and include the large terebellid Pista cristata which has a tube constructed of large pieces of shell gravel. Crustaceans were scarce here with 7 different species present. Mysella bidentata was the most commonly occurring bivalve: it had a patchy distribution, probably because it lives commensally in the burrows of ophiuroid and/or sipunculid spp. Thyasira flexuosa and Abra sp. were also common."
"JNCCMNCR10716409","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026962","1986-05-02","1986-05-02","DD","Station 9, Scapa Flow (Scapa Flow)","Point","58.8613016587817","-2.99872634273471","WGS84",129898,"Notomastus latericeus","FALSE",,28,"FALSE","Lumbrineris gracilis, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Notomastus latericeus, Rhodine gracilior, Trichobranchus roseus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sediment at 40 m bsl with polychaetes and bivalves. The fauna was typical of many of the deep water stations in Scapa Flow, with large numbers of Lumbrineris gracilis, Prionospio malmgreni, Chaetozone setosa, Notomastus latericeus, Polydora quadrilobata, Rhodine gracilior and Trichobranchus roseus. Pholoe minuta, a small scaleworm, was also quite common. Terebellid and ampharetid species are well represented at this station and include the large terebellid Pista cristata which has a tube constructed of large pieces of shell gravel. Crustaceans were scarce here with 7 different species present. Mysella bidentata was the most commonly occurring bivalve: it had a patchy distribution, probably because it lives commensally in the burrows of ophiuroid and/or sipunculid spp. Thyasira flexuosa and Abra sp. were also common."
"JNCCMNCR10716463","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026962","1986-05-02","1986-05-02","DD","Station 9, Scapa Flow (Scapa Flow)","Point","58.8613016587817","-2.99872634273471","WGS84",129898,"Notomastus latericeus","FALSE",,7,"FALSE","Lumbrineris gracilis, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Notomastus latericeus, Rhodine gracilior, Trichobranchus roseus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sediment at 40 m bsl with polychaetes and bivalves. The fauna was typical of many of the deep water stations in Scapa Flow, with large numbers of Lumbrineris gracilis, Prionospio malmgreni, Chaetozone setosa, Notomastus latericeus, Polydora quadrilobata, Rhodine gracilior and Trichobranchus roseus. Pholoe minuta, a small scaleworm, was also quite common. Terebellid and ampharetid species are well represented at this station and include the large terebellid Pista cristata which has a tube constructed of large pieces of shell gravel. Crustaceans were scarce here with 7 different species present. Mysella bidentata was the most commonly occurring bivalve: it had a patchy distribution, probably because it lives commensally in the burrows of ophiuroid and/or sipunculid spp. Thyasira flexuosa and Abra sp. were also common."
"JNCCMNCR10716522","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026962","1986-05-02","1986-05-02","DD","Station 9, Scapa Flow (Scapa Flow)","Point","58.8613016587817","-2.99872634273471","WGS84",129898,"Notomastus latericeus","FALSE",,5,"FALSE","Lumbrineris gracilis, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Notomastus latericeus, Rhodine gracilior, Trichobranchus roseus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse sediment at 40 m bsl with polychaetes and bivalves. The fauna was typical of many of the deep water stations in Scapa Flow, with large numbers of Lumbrineris gracilis, Prionospio malmgreni, Chaetozone setosa, Notomastus latericeus, Polydora quadrilobata, Rhodine gracilior and Trichobranchus roseus. Pholoe minuta, a small scaleworm, was also quite common. Terebellid and ampharetid species are well represented at this station and include the large terebellid Pista cristata which has a tube constructed of large pieces of shell gravel. Crustaceans were scarce here with 7 different species present. Mysella bidentata was the most commonly occurring bivalve: it had a patchy distribution, probably because it lives commensally in the burrows of ophiuroid and/or sipunculid spp. Thyasira flexuosa and Abra sp. were also common."
"JNCCMNCR10716583","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026963","1986-05-02","1986-05-02","DD","Station 9a, Scapa Flow (Scapa Flow)","Point","58.8679756866219","-2.97152112048026","WGS84",129898,"Notomastus latericeus","FALSE",,3,"FALSE","Lumbrineris gracilis, Paraonis fulgens, Heteromastus filiformis, Parametaphoxus fultoni, Emarginula fissura, Tectura virginea, Ophiothrix fragilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very coarse sediment at 18 m bsl with polychaetes, molluscs and ophiuroids. Paraonis fulgens, Lumbrineris gracilis and Heteromastus filiformis were the most numerous polychaetes. Crustacea included a large number of ostracods; these were not found in significant numbers at any other station. Metaphoxus fultoni was the commonest amphipod. A large number of juvenile crabs which were found in one of the replicates probably indictaed a larval settlement. Some of the mollusc species found here, Emarginula reticulata, Acmaea virginia, and several chitons, were attched to large pieces of shell and stones in the bottom subtratum. Likewise the ophiuroid Ophiothrix fragilis is a species typically occurring mainly on hard bottoms and is often found in empty shells and amongst worm tubes."
"JNCCMNCR10716647","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026963","1986-05-02","1986-05-02","DD","Station 9a, Scapa Flow (Scapa Flow)","Point","58.8679756866219","-2.97152112048026","WGS84",129898,"Notomastus latericeus","FALSE",,6,"FALSE","Lumbrineris gracilis, Paraonis fulgens, Heteromastus filiformis, Parametaphoxus fultoni, Emarginula fissura, Tectura virginea, Ophiothrix fragilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very coarse sediment at 18 m bsl with polychaetes, molluscs and ophiuroids. Paraonis fulgens, Lumbrineris gracilis and Heteromastus filiformis were the most numerous polychaetes. Crustacea included a large number of ostracods; these were not found in significant numbers at any other station. Metaphoxus fultoni was the commonest amphipod. A large number of juvenile crabs which were found in one of the replicates probably indictaed a larval settlement. Some of the mollusc species found here, Emarginula reticulata, Acmaea virginia, and several chitons, were attched to large pieces of shell and stones in the bottom subtratum. Likewise the ophiuroid Ophiothrix fragilis is a species typically occurring mainly on hard bottoms and is often found in empty shells and amongst worm tubes."
"JNCCMNCR10716695","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026963","1986-05-02","1986-05-02","DD","Station 9a, Scapa Flow (Scapa Flow)","Point","58.8679756866219","-2.97152112048026","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Lumbrineris gracilis, Paraonis fulgens, Heteromastus filiformis, Parametaphoxus fultoni, Emarginula fissura, Tectura virginea, Ophiothrix fragilis has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Very coarse sediment at 18 m bsl with polychaetes, molluscs and ophiuroids. Paraonis fulgens, Lumbrineris gracilis and Heteromastus filiformis were the most numerous polychaetes. Crustacea included a large number of ostracods; these were not found in significant numbers at any other station. Metaphoxus fultoni was the commonest amphipod. A large number of juvenile crabs which were found in one of the replicates probably indictaed a larval settlement. Some of the mollusc species found here, Emarginula reticulata, Acmaea virginia, and several chitons, were attched to large pieces of shell and stones in the bottom subtratum. Likewise the ophiuroid Ophiothrix fragilis is a species typically occurring mainly on hard bottoms and is often found in empty shells and amongst worm tubes."
"JNCCMNCR10716737","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026964","1986-05-02","1986-05-02","DD","Station 10, Scapa Flow (Scapa Flow)","Point","58.8679420302247","-3.04486909591709","WGS84",129898,"Notomastus latericeus","FALSE",,12,"FALSE","Commensodorum commensalis, Lumbrineris gracilis, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Terebellides stroemi, Chaetoderma nitidulum, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 33 m bsl with high spp numbers of polychaetes. The number of species was high with 54 species of polychaetes found. The small spionids Prionospio malmgreni and Polydora quadrilobata were the most numerous, together with Lunbrineris gracilis, Chaetozone setosa and Rhodine gracilior. Other polychaetes included the sphaerodorid Commensodorum commensalis and its commensal host Terebellides stroemi. Thyasira flexuosa, Abra spp and Chaetoderma nitidulum were the most frequent molluscs at this site."
"JNCCMNCR10716783","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026964","1986-05-02","1986-05-02","DD","Station 10, Scapa Flow (Scapa Flow)","Point","58.8679420302247","-3.04486909591709","WGS84",129898,"Notomastus latericeus","FALSE",,14,"FALSE","Commensodorum commensalis, Lumbrineris gracilis, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Terebellides stroemi, Chaetoderma nitidulum, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 33 m bsl with high spp numbers of polychaetes. The number of species was high with 54 species of polychaetes found. The small spionids Prionospio malmgreni and Polydora quadrilobata were the most numerous, together with Lunbrineris gracilis, Chaetozone setosa and Rhodine gracilior. Other polychaetes included the sphaerodorid Commensodorum commensalis and its commensal host Terebellides stroemi. Thyasira flexuosa, Abra spp and Chaetoderma nitidulum were the most frequent molluscs at this site."
"JNCCMNCR10716835","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026964","1986-05-02","1986-05-02","DD","Station 10, Scapa Flow (Scapa Flow)","Point","58.8679420302247","-3.04486909591709","WGS84",129898,"Notomastus latericeus","FALSE",,7,"FALSE","Commensodorum commensalis, Lumbrineris gracilis, Polydora quadrilobata, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Terebellides stroemi, Chaetoderma nitidulum, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 33 m bsl with high spp numbers of polychaetes. The number of species was high with 54 species of polychaetes found. The small spionids Prionospio malmgreni and Polydora quadrilobata were the most numerous, together with Lunbrineris gracilis, Chaetozone setosa and Rhodine gracilior. Other polychaetes included the sphaerodorid Commensodorum commensalis and its commensal host Terebellides stroemi. Thyasira flexuosa, Abra spp and Chaetoderma nitidulum were the most frequent molluscs at this site."
"JNCCMNCR10716897","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026965","1986-05-02","1986-05-02","DD","Station 11, Scapa Flow (Scapa Flow)","Point","58.8685952287724","-3.1066213216451","WGS84",129898,"Notomastus latericeus","FALSE",,7,"FALSE","Nephtys hombergii, Lumbrineris gracilis, Prionospio fallax, Chaetozone setosa, Praxillella affinis, Rhodine gracilior, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine sediment bank at 31 m bsl polychaetes and bivalves. Characteristic fauna included the errant polychaetes Lumbrineris gracilis and Nephtys hombergi. Prionospio malmgreni and Chaetozone setosa were the most frequent sedentary polychaete species. The maldanid polychaetes Rhodine gracilior and Euclymene affinis were present in almost equal numbers. There were few crustaceans represented at this station. Thyasira flexuosa was the commonest bivalve."
"JNCCMNCR10716933","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026965","1986-05-02","1986-05-02","DD","Station 11, Scapa Flow (Scapa Flow)","Point","58.8685952287724","-3.1066213216451","WGS84",129898,"Notomastus latericeus","FALSE",,2,"FALSE","Nephtys hombergii, Lumbrineris gracilis, Prionospio fallax, Chaetozone setosa, Praxillella affinis, Rhodine gracilior, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine sediment bank at 31 m bsl polychaetes and bivalves. Characteristic fauna included the errant polychaetes Lumbrineris gracilis and Nephtys hombergi. Prionospio malmgreni and Chaetozone setosa were the most frequent sedentary polychaete species. The maldanid polychaetes Rhodine gracilior and Euclymene affinis were present in almost equal numbers. There were few crustaceans represented at this station. Thyasira flexuosa was the commonest bivalve."
"JNCCMNCR10716967","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026965","1986-05-02","1986-05-02","DD","Station 11, Scapa Flow (Scapa Flow)","Point","58.8685952287724","-3.1066213216451","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Nephtys hombergii, Lumbrineris gracilis, Prionospio fallax, Chaetozone setosa, Praxillella affinis, Rhodine gracilior, Thyasira flexuosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine sediment bank at 31 m bsl polychaetes and bivalves. Characteristic fauna included the errant polychaetes Lumbrineris gracilis and Nephtys hombergi. Prionospio malmgreni and Chaetozone setosa were the most frequent sedentary polychaete species. The maldanid polychaetes Rhodine gracilior and Euclymene affinis were present in almost equal numbers. There were few crustaceans represented at this station. Thyasira flexuosa was the commonest bivalve."
"JNCCMNCR10716996","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026966","1986-05-02","1986-05-02","DD","Station 12, Scapa Flow (Scapa Flow)","Point","58.8537781625346","-3.13734837981373","WGS84",129898,"Notomastus latericeus","FALSE",,10,"FALSE","Notophyllum foliosum, Lumbrineris gracilis, Paraonis fulgens, Prionospio fallax, Chaetozone setosa has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Medium grained sediment at 27m bsl with polychaetes. Lumbrineris gracilis was the most numerous errant predatory polychaete, while Paraonis fulgens, Prionospio malmgreni and Chaetozone setosa were common sedentary species. This was the only site at which the phyllodocid Notophyllum foliosum was found. Small numbers of a variety of crustaceans and mollusc species occurred, but no particular species dominated the community."
"JNCCMNCR10717382","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026968","1986-05-02","1986-05-02","DD","Station 15, Scapa Flow (Scapa Flow)","Point","58.8945851258542","-3.11317894517023","WGS84",129898,"Notomastus latericeus","FALSE",,7,"FALSE","Lumbrineris gracilis, Chaetozone setosa, Jasmineira caudata, Lepton squamosum has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Coarse and fine grained sediment at 24m bsl with polychaetes and a depleted crustacean fauna. Lumbrineris gracilis, Jasmineira caudata and Chaetozone setosa were the most common polychaetes, but many other species were almost as equally numerous. The crustacean fauna was depleted with only a few individuals of several species. Lepton nitidum was present suggesting a coarse grained sediment (see station 14). Other molluscs occurred in small numbers, many of them were juveniles."
"JNCCMNCR10717433","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026969","1986-05-02","1986-05-02","DD","Station 19, Scapa Flow (Scapa Flow)","Point","58.900487576679","-2.97156571889835","WGS84",129898,"Notomastus latericeus","FALSE",,4,"FALSE","Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Jasmineira caudata, Chaetoderma nitidulum, Modiolarca tumida, Thyasira flexuosa, Ascidia mentula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 27 m bsl with polychaetes. The most numerous polychaetes at this station were spionids, with quite large numbers of Prionospio malmgreni, also Paraonis fulgens, Chaetozone setosa, Rhodine gracilior and Jasmineira caudata. Large numbers of other species were also present giving a mean number of species for the three replicates of 71, the highest recorded from any of the stations. The crustacean fauna was more diverse than that at stations 14 and 15, but numbers of individuals were low. Thyasira flexuosa was the most common mollusc, with the caudofoveate Chaetoderma nitidulum being an important component of replicate 19/3. The specimens of Modiolarca tumida recorded from the latter replicate were commensal in two large specimens of Ascidia mentula."
"JNCCMNCR10717489","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026969","1986-05-02","1986-05-02","DD","Station 19, Scapa Flow (Scapa Flow)","Point","58.900487576679","-2.97156571889835","WGS84",129898,"Notomastus latericeus","FALSE",,4,"FALSE","Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Jasmineira caudata, Chaetoderma nitidulum, Modiolarca tumida, Thyasira flexuosa, Ascidia mentula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 27 m bsl with polychaetes. The most numerous polychaetes at this station were spionids, with quite large numbers of Prionospio malmgreni, also Paraonis fulgens, Chaetozone setosa, Rhodine gracilior and Jasmineira caudata. Large numbers of other species were also present giving a mean number of species for the three replicates of 71, the highest recorded from any of the stations. The crustacean fauna was more diverse than that at stations 14 and 15, but numbers of individuals were low. Thyasira flexuosa was the most common mollusc, with the caudofoveate Chaetoderma nitidulum being an important component of replicate 19/3. The specimens of Modiolarca tumida recorded from the latter replicate were commensal in two large specimens of Ascidia mentula."
"JNCCMNCR10717552","JNCCMNCR10000130","1986 University of Dundee Scapa Flow sublittoral sediment survey","JNCCMNCR10026969","1986-05-02","1986-05-02","DD","Station 19, Scapa Flow (Scapa Flow)","Point","58.900487576679","-2.97156571889835","WGS84",129898,"Notomastus latericeus","FALSE",,15,"FALSE","Paraonis fulgens, Prionospio fallax, Chaetozone setosa, Rhodine gracilior, Jasmineira caudata, Chaetoderma nitidulum, Modiolarca tumida, Thyasira flexuosa, Ascidia mentula has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Fine grained sediment at 27 m bsl with polychaetes. The most numerous polychaetes at this station were spionids, with quite large numbers of Prionospio malmgreni, also Paraonis fulgens, Chaetozone setosa, Rhodine gracilior and Jasmineira caudata. Large numbers of other species were also present giving a mean number of species for the three replicates of 71, the highest recorded from any of the stations. The crustacean fauna was more diverse than that at stations 14 and 15, but numbers of individuals were low. Thyasira flexuosa was the most common mollusc, with the caudofoveate Chaetoderma nitidulum being an important component of replicate 19/3. The specimens of Modiolarca tumida recorded from the latter replicate were commensal in two large specimens of Ascidia mentula."
