RecordKey,SurveyKey,SurveyName,SampleKey,StartDate,EndDate,DateType,LocationName,DataType,Latitude,Longitude,Projection,AphiaId,Species,Uncertain,Abundance_SACFORN,Abundance_Count,IsDead,SampleComment
JNCCMNCR10678309,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,123574,Ophiura,FALSE,,4,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678369,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,123574,Ophiura,FALSE,,4,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678429,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,123574,Ophiura,FALSE,,4,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10680667,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,123574,Ophiura,FALSE,,8,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10680709,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,123574,Ophiura,FALSE,,4,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10680764,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,123574,Ophiura,FALSE,,12,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10678778,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,103792,Molgula oculata,FALSE,,4,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10679961,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,103792,Molgula oculata,FALSE,,8,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10679907,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,195980,Prosphaerosyllis tetralix,FALSE,,4,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10678133,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017531,1993-08-04,1993-08-04,D,Offshore Runswick Bay (Whitby),Point,54.54217647,-0.66633908,WGS84,148683,Diastylis rathkei typica,FALSE,,16,FALSE,Muddy bottom offshore from Runswick Bay at 37 m bsl.
JNCCMNCR10678166,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017531,1993-08-04,1993-08-04,D,Offshore Runswick Bay (Whitby),Point,54.54217647,-0.66633908,WGS84,148683,Diastylis rathkei typica,FALSE,,4,FALSE,Muddy bottom offshore from Runswick Bay at 37 m bsl.
JNCCMNCR10678058,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017525,1993-07-22,1993-07-22,D,Offshore Bempton Cliffs (Flamborough Head),Point,54.1844319,-0.02305215,WGS84,148683,Diastylis rathkei typica,FALSE,,4,FALSE,Coarse sand offshore from Bempton Cliffs at 39 m bsl.
JNCCMNCR10678593,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,148683,Diastylis rathkei typica,FALSE,,20,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678644,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,148683,Diastylis rathkei typica,FALSE,,4,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678951,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,148683,Diastylis rathkei typica,FALSE,,2,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10681147,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,148683,Diastylis rathkei typica,FALSE,,65,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10679604,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017842,1993-07-22,1993-07-22,D,Offshore Hayburn Wyke (Scarborough),Point,54.36954143,-0.415022612,WGS84,148683,Diastylis rathkei typica,FALSE,,1,FALSE,Sand bottom offshore from Hayburn Wyke at 35 m bsl.
JNCCMNCR10678248,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017584,1993-07-22,1993-07-22,D,Offshore Gristhorpe (Filey),Point,54.23855642,-0.26920293,WGS84,148683,Diastylis rathkei typica,FALSE,,4,FALSE,Medium sand offshore from Gristhorpe at 20 m bsl.
JNCCMNCR10679751,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,148683,Diastylis rathkei typica,FALSE,,13,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679141,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,148683,Diastylis rathkei typica,FALSE,,13,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10678300,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,148683,Diastylis rathkei typica,FALSE,,1,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678232,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017584,1993-07-22,1993-07-22,D,Offshore Gristhorpe (Filey),Point,54.23855642,-0.26920293,WGS84,141595,Tellina tenuis,FALSE,,28,FALSE,Medium sand offshore from Gristhorpe at 20 m bsl.
JNCCMNCR10680183,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,147008,Malmgrenia andreapolis,FALSE,,1,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680006,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,1762,Nudibranchia,FALSE,,4,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10678668,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,129439,Pholoe,FALSE,,48,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10678722,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,129439,Pholoe,FALSE,,72,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10678479,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017633,1993-08-04,1993-08-04,D,Offshore Seaham (Seaham),Point,54.82013135,-1.221685528,WGS84,129439,Pholoe,FALSE,,21,FALSE,Gravel bottom at 36 m bsl offshore from Seaham.
JNCCMNCR10678522,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017633,1993-08-04,1993-08-04,D,Offshore Seaham (Seaham),Point,54.82013135,-1.221685528,WGS84,129439,Pholoe,FALSE,,4,FALSE,Gravel bottom at 36 m bsl offshore from Seaham.
JNCCMNCR10678108,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017531,1993-08-04,1993-08-04,D,Offshore Runswick Bay (Whitby),Point,54.54217647,-0.66633908,WGS84,129439,Pholoe,FALSE,,18,FALSE,Muddy bottom offshore from Runswick Bay at 37 m bsl.
JNCCMNCR10678153,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017531,1993-08-04,1993-08-04,D,Offshore Runswick Bay (Whitby),Point,54.54217647,-0.66633908,WGS84,129439,Pholoe,FALSE,,12,FALSE,Muddy bottom offshore from Runswick Bay at 37 m bsl.
JNCCMNCR10680398,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017930,1993-07-22,1993-07-22,D,Offshore Bridlington (Flamborough Head),Point,54.08857389,-0.020845974,WGS84,129439,Pholoe,FALSE,,3,FALSE,Muddy cobbles and shells at 44 m bsl offshore and south of Flamborough Head.
JNCCMNCR10679269,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017795,1993-08-04,1993-08-04,D,Offshore Boulby (Skinningrove),Point,54.57934888,-0.818606558,WGS84,129439,Pholoe,FALSE,,4,FALSE,Fine sand offshore from Boulby at 21 m bsl.
JNCCMNCR10679307,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017795,1993-08-04,1993-08-04,D,Offshore Boulby (Skinningrove),Point,54.57934888,-0.818606558,WGS84,129439,Pholoe,FALSE,,2,FALSE,Fine sand offshore from Boulby at 21 m bsl.
JNCCMNCR10679343,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017795,1993-08-04,1993-08-04,D,Offshore Boulby (Skinningrove),Point,54.57934888,-0.818606558,WGS84,129439,Pholoe,FALSE,,2,FALSE,Fine sand offshore from Boulby at 21 m bsl.
JNCCMNCR10678039,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017525,1993-07-22,1993-07-22,D,Offshore Bempton Cliffs (Flamborough Head),Point,54.1844319,-0.02305215,WGS84,129439,Pholoe,FALSE,,16,FALSE,Coarse sand offshore from Bempton Cliffs at 39 m bsl.
JNCCMNCR10678068,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017525,1993-07-22,1993-07-22,D,Offshore Bempton Cliffs (Flamborough Head),Point,54.1844319,-0.02305215,WGS84,129439,Pholoe,FALSE,,25,FALSE,Coarse sand offshore from Bempton Cliffs at 39 m bsl.
JNCCMNCR10678562,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,129439,Pholoe,FALSE,,192,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678617,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017649,1993-08-04,1993-08-04,D,Offshore Redcar (Redcar),Point,54.66035525,-1.001976739,WGS84,129439,Pholoe,FALSE,,16,FALSE,Silty sand offshore from Redcar at 34 m bsl.
JNCCMNCR10678853,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017681,1993-07-22,1993-07-22,D,Offshore Filey Brigg (Filey),Point,54.22293906,-0.167387655,WGS84,129439,Pholoe,FALSE,,12,FALSE,Fine sand and silt offshore from Filey Brigg at 43 m bsl.
JNCCMNCR10678898,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,129439,Pholoe,FALSE,,15,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10678938,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,129439,Pholoe,FALSE,,14,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10678965,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017696,1993-07-23,1993-07-23,D,Offshore Whitby High (Whitby),Point,54.48855808,-0.544889732,WGS84,129439,Pholoe,FALSE,,32,FALSE,Coarse muddy sand and shells offshore from Whitby High at 45 m bsl.
JNCCMNCR10680787,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017964,1993-08-04,1993-08-04,D,Offshore Staithes (Skinningrove),Point,54.60501576,-0.743552747,WGS84,129439,Pholoe,FALSE,,12,FALSE,Gravel bottom offshore from Staithes at 45 m bsl.
JNCCMNCR10681124,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,129439,Pholoe,FALSE,,52,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10681162,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018033,1993-08-04,1993-08-04,D,Offshore Saltburn (Saltburn),Point,54.6255049,-0.910359946,WGS84,129439,Pholoe,FALSE,,32,FALSE,Silty sediment at 36 m bsl offshore from Saltburn.
JNCCMNCR10680184,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,129439,Pholoe,FALSE,,125,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680264,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,129439,Pholoe,FALSE,,112,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10680312,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017898,1993-08-04,1993-08-04,D,Offshore Hartlepool (Hartlepool),Point,54.71436052,-1.080748699,WGS84,129439,Pholoe,FALSE,,20,FALSE,Silty sand offshore from Hartlepool at 39 m bsl.
JNCCMNCR10679967,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,129439,Pholoe,FALSE,,60,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10680032,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017882,1993-07-22,1993-07-22,D,Offshore Robin Hood's Bay (Fylingthorpe),Point,54.43184868,-0.444224429,WGS84,129439,Pholoe,FALSE,,32,FALSE,Coarse sand and shells offshore from Robin Hood's Bay at 48 m bsl.
JNCCMNCR10679548,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017842,1993-07-22,1993-07-22,D,Offshore Hayburn Wyke (Scarborough),Point,54.36954143,-0.415022612,WGS84,129439,Pholoe,FALSE,,1,FALSE,Sand bottom offshore from Hayburn Wyke at 35 m bsl.
JNCCMNCR10679577,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017842,1993-07-22,1993-07-22,D,Offshore Hayburn Wyke (Scarborough),Point,54.36954143,-0.415022612,WGS84,129439,Pholoe,FALSE,,4,FALSE,Sand bottom offshore from Hayburn Wyke at 35 m bsl.
JNCCMNCR10680521,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017947,1993-08-04,1993-08-04,D,Offshore Whitburn (Whitburn),Point,54.96666016,-1.258374338,WGS84,129439,Pholoe,FALSE,,8,FALSE,Muddy sand offshore from Whitburn at 47 m bsl.
JNCCMNCR10680563,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017947,1993-08-04,1993-08-04,D,Offshore Whitburn (Whitburn),Point,54.96666016,-1.258374338,WGS84,129439,Pholoe,FALSE,,60,FALSE,Muddy sand offshore from Whitburn at 47 m bsl.
JNCCMNCR10679397,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,129439,Pholoe,FALSE,,12,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10679457,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017823,1993-07-22,1993-07-22,D,Offshore Flamborough Head (Flamborough Head),Point,54.11940163,-0.00424984,WGS84,129439,Pholoe,FALSE,,1,FALSE,Modiolus modiolus has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Cobbles and shells at 46 m bsl offshore from Flamborough Head. Two infaunal replicates not homogeneous. Variable amount of cobbles causing very different fauna to be found.
JNCCMNCR10679816,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,129439,Pholoe,FALSE,,4,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10679855,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,129439,Pholoe,FALSE,,12,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10679899,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017877,1993-08-17,1993-08-17,D,Offshore Tynemouth (Tynemouth),Point,55.0291353,-1.339977746,WGS84,129439,Pholoe,FALSE,,39,FALSE,Silty mud at 37 m bsl offshore from Tynemouth.
JNCCMNCR10680858,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,129439,Pholoe,FALSE,,4,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10680886,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,129439,Pholoe,FALSE,,6,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10680931,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017985,1993-07-05,1993-07-05,D,Offshore Cambois Bay (Blyth),Point,55.16263725,-1.441683702,WGS84,129439,Pholoe,FALSE,,24,FALSE,Silty mud offshore from Cambois Bay at 38 m bsl.
JNCCMNCR10681043,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018009,1993-07-22,1993-07-22,D,Offshore North Cliffs (Flamborough Head),Point,54.15606868,-0.020100782,WGS84,129439,Pholoe,FALSE,,6,FALSE,Muddy shells and stones at 47 m bsl offshore from North Cliffs.
JNCCMNCR10681076,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10018009,1993-07-22,1993-07-22,D,Offshore North Cliffs (Flamborough Head),Point,54.15606868,-0.020100782,WGS84,129439,Pholoe,FALSE,,16,FALSE,Muddy shells and stones at 47 m bsl offshore from North Cliffs.
JNCCMNCR10679623,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,129439,Pholoe,FALSE,,4,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679674,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,129439,Pholoe,FALSE,,67,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679720,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017843,1993-07-22,1993-07-22,D,Offshore Scalby (Scarborough),Point,54.33201087,-0.324802249,WGS84,129439,Pholoe,FALSE,,9,FALSE,Muddy shells and sand offshore from Scalby at 45 m bsl.
JNCCMNCR10679047,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,129439,Pholoe,FALSE,,36,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10679109,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017718,1993-08-17,1993-08-17,D,Offshore South Shields (Marsden),Point,55.00613534,-1.308460088,WGS84,129439,Pholoe,FALSE,,16,FALSE,Silt and stones offshore from South Shields at 39 m bsl.
JNCCMNCR10678274,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,129439,Pholoe,FALSE,,35,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678316,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,129439,Pholoe,FALSE,,20,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10678377,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017592,1993-07-22,1993-07-22,D,Offshore Hawsker (Fylingthorpe),Point,54.49518428,-0.470076573,WGS84,129439,Pholoe,FALSE,,16,FALSE,Sediment bottom offshore from Hawsker at 55 m bsl.
JNCCMNCR10680613,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,129439,Pholoe,FALSE,,108,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10680671,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,129439,Pholoe,FALSE,,20,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10680714,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017958,1993-07-22,1993-07-22,D,Offshore Scarborough (Scarborough),Point,54.28439535,-0.307070567,WGS84,129439,Pholoe,FALSE,,16,FALSE,"Fine, silty sand offshore from Scarborough Rock at 30 m bsl."
JNCCMNCR10678674,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,131157,Prionospio fallax,FALSE,,144,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10678730,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017653,1993-08-17,1993-08-17,D,Offshore Seaton Sluice (Seaton Sluice),Point,55.09341389,-1.397364931,WGS84,131157,Prionospio fallax,FALSE,,144,FALSE,Silty mud offshore from Seaton Sluice at 38 m bsl.
JNCCMNCR10680116,JNCCMNCR10000461,1993 MNCR/AES Blyth to Flamborough Head sublittoral sediment survey,JNCCMNCR10017897,1993-08-04,1993-08-04,D,Offshore Peterlee (Hartlepool),Point,54.75649763,-1.140551204,WGS84,131157,Prionospio fallax,FALSE,,69,FALSE,Sand with clay at 38 m bsl offshore from Peterlee.
