"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10792559","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145152,"Lithophyllum incrustans","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792598","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145152,"Lithophyllum incrustans","FALSE","O",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792522","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792574","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",100803,"Actinia equina","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792554","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",126965,"Labrus bergylta","FALSE","R",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792565","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145541,"Ascophyllum nodosum","FALSE","A",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792606","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145541,"Ascophyllum nodosum","FALSE","A",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792566","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145542,"Fucus ceranoides","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792607","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145542,"Fucus ceranoides","FALSE","O",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792580","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",119042,"Idotea chelipes","FALSE","R",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792536","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",140262,"Littorina littorea","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792586","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",140262,"Littorina littorea","FALSE","A",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792567","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145546,"Fucus serratus","FALSE","A",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792608","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145546,"Fucus serratus","FALSE","A",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792537","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",140263,"Littorina obtusata","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792587","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",140263,"Littorina obtusata","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792568","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145547,"Fucus spiralis","FALSE","A",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792609","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145547,"Fucus spiralis","FALSE","A",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792538","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792588","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",140264,"Littorina saxatilis","FALSE","A",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792569","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145548,"Fucus vesiculosus","FALSE","A",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792610","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145548,"Fucus vesiculosus","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792523","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",100808,"Anemonia viridis","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792575","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",100808,"Anemonia viridis","FALSE","R",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792570","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792611","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145550,"Pelvetia canaliculata","FALSE","A",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792543","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",138333,"Ensis","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792530","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792581","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",107381,"Carcinus maenas","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792571","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",145551,"Himanthalia elongata","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792612","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",145551,"Himanthalia elongata","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792544","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",138211,"Mya","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792539","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",140403,"Nucella lapillus","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792589","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",140403,"Nucella lapillus","FALSE","A",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10756367","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792604","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",234483,"Saccharina latissima","FALSE","O",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792526","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",106231,"Chthamalus stellatus","FALSE","F",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792577","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",106231,"Chthamalus stellatus","FALSE","F",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
"JNCCMNCR10792542","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",138998,"Cerastoderma edule","FALSE","R",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792555","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001203","1987-08-20","1987-08-20","D","Poll Loisgann (Enard Bay)","Point","58.0925609884986","-5.27767564173796","WGS84",151501,"Labrus mixtus","FALSE","O",,"FALSE","Laminaria  has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. A very narrow bay opening east to west with outer margin somewhat exposed. Increasing shelter into the loch allows the development of greater diversity of species. Zostera marina found on substrate of flat bed of shell/sand/gravel, in inner loch."
"JNCCMNCR10792579","JNCCMNCR10000236","1987 Loughborough University Poll Loisgann & Cull Lochain survey","JNCCMNCR10001204","1987-08-20","1987-08-20","D","Cull (Cuil) Lochain (Enard Bay)","Point","58.0990121550273","-5.27147754119328","WGS84",102431,"Jassa falcata","FALSE","R",,"FALSE","Small open sea loch with diverse habitats and flora/fauna. A more typically sheltered shore community of clearly zoned seaweeds and associated fauna was present on the inner area of the loch."
