"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10740097","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10739690","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",130616,"Eteone longa","FALSE",,6,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739700","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739711","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739756","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739765","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",130616,"Eteone longa","FALSE",,4,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739774","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739888","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",130616,"Eteone longa","FALSE",,26,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739901","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",130616,"Eteone longa","FALSE",,16,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739918","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",130616,"Eteone longa","FALSE",,24,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739965","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739970","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",130616,"Eteone longa","FALSE",,12,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739977","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10740012","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034653","1996-09-18","1996-09-18","DD","HUM96_8 (Holderness Coast)","Point","53.6865635443017","-0.221193142246453","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Medium to fine sand at 1.8m BCD, Foulholme Sands."
"JNCCMNCR10740020","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034653","1996-09-18","1996-09-18","DD","HUM96_8 (Holderness Coast)","Point","53.6865635443017","-0.221193142246453","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Medium to fine sand at 1.8m BCD, Foulholme Sands."
"JNCCMNCR10740044","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740050","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740056","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740089","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10739702","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739853","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034644","1996-09-18","1996-09-18","DD","HUM96_5 (Holderness Coast)","Point","53.7039669350984","-0.230913061964007","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Fine muddy sand at 5.7m BCD, south of Thorngumbald Drain."
"JNCCMNCR10739855","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034644","1996-09-18","1996-09-18","DD","HUM96_5 (Holderness Coast)","Point","53.7039669350984","-0.230913061964007","WGS84",130359,"Nephtys hombergii","FALSE",,5,"FALSE","Fine muddy sand at 5.7m BCD, south of Thorngumbald Drain."
"JNCCMNCR10739858","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034644","1996-09-18","1996-09-18","DD","HUM96_5 (Holderness Coast)","Point","53.7039669350984","-0.230913061964007","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Fine muddy sand at 5.7m BCD, south of Thorngumbald Drain."
"JNCCMNCR10739891","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739905","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739966","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739978","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10740013","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034653","1996-09-18","1996-09-18","DD","HUM96_8 (Holderness Coast)","Point","53.6865635443017","-0.221193142246453","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Medium to fine sand at 1.8m BCD, Foulholme Sands."
"JNCCMNCR10740051","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10740059","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034656","1996-09-18","1996-09-18","DD","HUM96_9 (Holderness Coast)","Point","53.6733311286349","-0.201918108374855","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Medium to fine sand at 3.8m BCD, Foulholme Sands."
"JNCCMNCR10739694","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",131193,"Streblospio shrubsolii","FALSE",,23,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739705","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",131193,"Streblospio shrubsolii","FALSE",,12,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739714","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",131193,"Streblospio shrubsolii","FALSE",,16,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739760","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",131193,"Streblospio shrubsolii","FALSE",,290,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739770","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",131193,"Streblospio shrubsolii","FALSE",,436,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739778","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",131193,"Streblospio shrubsolii","FALSE",,257,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739895","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",131193,"Streblospio shrubsolii","FALSE",,2,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739910","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739923","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",131193,"Streblospio shrubsolii","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739697","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",107552,"Crangon crangon","FALSE",,2,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739708","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739829","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10740095","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",107552,"Crangon crangon","FALSE",,1,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10739925","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",1102,"Harpacticoida","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10740019","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034653","1996-09-18","1996-09-18","DD","HUM96_8 (Holderness Coast)","Point","53.6865635443017","-0.221193142246453","WGS84",1102,"Harpacticoida","FALSE",,2,"FALSE","Medium to fine sand at 1.8m BCD, Foulholme Sands."
"JNCCMNCR10740022","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034653","1996-09-18","1996-09-18","DD","HUM96_8 (Holderness Coast)","Point","53.6865635443017","-0.221193142246453","WGS84",1102,"Harpacticoida","FALSE",,3,"FALSE","Medium to fine sand at 1.8m BCD, Foulholme Sands."
"JNCCMNCR10740101","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",1102,"Harpacticoida","FALSE",,1,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10739814","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",130375,"Eunereis longissima","FALSE",,2,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739904","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739971","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",130375,"Eunereis longissima","FALSE",,1,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739766","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",131096,"Sphaerodoropsis minuta","FALSE",,1,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10740094","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",120136,"Neomysis integer","FALSE",,1,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10739917","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",152378,"Thracia phaseolina","FALSE",,2,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739929","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",152378,"Thracia phaseolina","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739820","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",107381,"Carcinus maenas","FALSE",,1,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739914","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",107381,"Carcinus maenas","FALSE",,2,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739706","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",102292,"Gammarus salinus","FALSE",,4,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739896","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",129938,"Aphelochaeta marioni","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739974","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034650","1996-09-18","1996-09-18","DD","HUM96_7 (Holderness Coast)","Point","53.6975730737184","-0.224061726991523","WGS84",129938,"Aphelochaeta marioni","FALSE",,2,"FALSE","Muddy sand at 1.9m BCD, Paull Holme sands."
"JNCCMNCR10739696","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",102101,"Corophium volutator","FALSE",,473,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739707","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",102101,"Corophium volutator","FALSE",,327,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739716","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",102101,"Corophium volutator","FALSE",,16,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739763","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",102101,"Corophium volutator","FALSE",,408,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739772","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",102101,"Corophium volutator","FALSE",,423,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739780","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",102101,"Corophium volutator","FALSE",,405,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739810","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",102101,"Corophium volutator","FALSE",,16,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739819","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",102101,"Corophium volutator","FALSE",,67,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739898","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739913","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",102101,"Corophium volutator","FALSE",,13,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10739926","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034647","1996-09-18","1996-09-18","DD","HUM96_6 (Holderness Coast)","Point","53.7010541172884","-0.228459905786987","WGS84",102101,"Corophium volutator","FALSE",,73,"FALSE","Muddy sand at 5.7m BCD, Paull Holme sands."
"JNCCMNCR10740102","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034659","1996-09-18","1996-09-18","DD","HUM96_10 (Holderness Coast)","Point","53.6594645361909","-0.182530933598737","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Medium to fine sand at 2.2m BCD, Stone Creek."
"JNCCMNCR10739695","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739715","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034635","1996-09-18","1996-09-18","DD","HUM96_1 (Holderness Coast)","Point","53.7302544994204","-0.25194211232005","WGS84",137571,"Tubificoides benedii","FALSE",,4,"FALSE","Fine sandy mud at 1.8m BCD, Saltend."
"JNCCMNCR10739761","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",137571,"Tubificoides benedii","FALSE",,54,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739771","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",137571,"Tubificoides benedii","FALSE",,54,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739779","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034638","1996-09-18","1996-09-18","DD","HUM96_2 (Holderness Coast)","Point","53.7084677423016","-0.231330326526227","WGS84",137571,"Tubificoides benedii","FALSE",,74,"FALSE","Fine sand and mud at 1.8m BCD, Sand Paull."
"JNCCMNCR10739817","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",137571,"Tubificoides benedii","FALSE",,1,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
"JNCCMNCR10739827","JNCCMNCR10000916","1996 IECS Saltend-Stone Creek sublittoral sediment survey","JNCCMNCR10034641","1996-09-18","1996-09-18","DD","HUM96_4 (Holderness Coast)","Point","53.707580533242","-0.232125101418825","WGS84",137571,"Tubificoides benedii","FALSE",,2,"FALSE","Fine sand and mud at 4.2m BCD, Thorngumbald drain."
