"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10231308","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009916","1991-11-30","1991-11-30","D","Scoble Pnt to Snapes Pnt. (Snapes Point to Scoble Point)","Point","50.2403800493254","-3.75710688913546","WGS84",134645,"Callipallene phantoma","TRUE",,,"FALSE","Dumped dredge spoil at angle of slip. Very little life. Moderate numbers of Ascidiella aspersa. Small amounts of algae, a few sponge species on rocks and numerous Hermit crabs. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231456","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009925","1991-11-17","1991-11-17","D","The Bar (Bar)","Point","50.220348218738","-3.77319218714675","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Small patches of bed rock in an area of mobile, rippled sand. The sand also contained broken shell and showed no epifauna. Laminaria and Red algae were present though not recorded in detail. Nidaria; Urtica felina and Actinothoe sphyrodeta were present as were unidentified Barnacles and Green algae. Mytilus edulis occured in patches and associated species such as Buccinium undatum and Asterias rubens were present. Mobile epifauna noticed were a Dragonet, Pagarus bernhardus and Cancer pagarus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10757863","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009907","1991-11-30","1991-11-30","D","Southpool creek (Southpool Creek)","Point","50.238666834635","-3.75143426175878","WGS84",103862,"Botryllus schlosseri","FALSE","P",,"FALSE","Estuarine mud with the odd large flat rock providing attachment for Ulva lactuca, Tunicates, Hydroids and shelter for Liocarcinus puber. Plaice and Rays, little other epifauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231204","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009910","1991-11-17","1991-11-17","D","Fort Charles (Fort Charles)","Point","50.2265763947836","-3.77762982294934","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Rocky reef down to 8m with sparse Laminaria digitata, many sponges but few ascidians or hydroids. Ascidiella aspersa and Botryllus botryloides were both present with a few sparse reds. At the bottom of the reef the substrate becamecorse sand with angular broken cobble and pebbles. Kelp here was sparser with mobile epifauna being more common eg. Buccinium undatum, Liocarcinus puber and Pecten maximus. The sand reduced leaving a shaley bottom with Pomatoceros spp. and Scallops with much Corallinacae covering the rocks. This area appeared tidally scoured. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231514","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009929","1991-11-30","1991-11-30","D","Blackstone Reef (Blackstone)","Point","50.2257417198973","-3.77339265795529","WGS84",103862,"Botryllus schlosseri","FALSE",,,"FALSE","Rocky outcrops, highly fissured with red algae and Kelp. Rocky areas rose to about 1 meter above the sea bed and were severely scoured around their base. The sand was rippled and appeared highly mobile, little epifauna was noticed on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231649","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009938","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Muddy sand with lots of cobbles,pebbles and gravel. Brown algae in abundance 0-1.5m BCD. Halydris siliquosa, Cystoseira baccata, and anenomes Urtica felina and Cereus pedunculatus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231622","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009937","1991-11-16","1991-11-16","D","Blackstone (Blackstone)","Point","50.2266406400874","-3.77342607526964","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Current swept pebbles and gravel at 9m with Halichondria panicea and Laminaria saccharina. A few attached Rhodophycota. Most of the area consisted of coarse sand with mobile species such as Pagurus bernhardus, Hinia reticulata and Liocarcinus puber. The sand became finer as the depth reduced towards LWST and contained patches of Zostera marina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231444","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009925","1991-11-17","1991-11-17","D","The Bar (Bar)","Point","50.220348218738","-3.77319218714675","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Small patches of bed rock in an area of mobile, rippled sand. The sand also contained broken shell and showed no epifauna. Laminaria and Red algae were present though not recorded in detail. Nidaria; Urtica felina and Actinothoe sphyrodeta were present as were unidentified Barnacles and Green algae. Mytilus edulis occured in patches and associated species such as Buccinium undatum and Asterias rubens were present. Mobile epifauna noticed were a Dragonet, Pagarus bernhardus and Cancer pagarus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231231","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009912","1991-11-16","1991-11-16","D","Halfway between Scoble Point and Snape's Point (Snapes Point to Scoble Point)","Point","50.2412789818301","-3.75713994265661","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Compact mud with broken shell and a few small rocks. Ascidiella aspersa attached to rocks. Pecten maximus and a few gobies. Little algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231189","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009910","1991-11-17","1991-11-17","D","Fort Charles (Fort Charles)","Point","50.2265763947836","-3.77762982294934","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Rocky reef down to 8m with sparse Laminaria digitata, many sponges but few ascidians or hydroids. Ascidiella aspersa and Botryllus botryloides were both present with a few sparse reds. At the bottom of the reef the substrate becamecorse sand with angular broken cobble and pebbles. Kelp here was sparser with mobile epifauna being more common eg. Buccinium undatum, Liocarcinus puber and Pecten maximus. The sand reduced leaving a shaley bottom with Pomatoceros spp. and Scallops with much Corallinacae covering the rocks. This area appeared tidally scoured. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231812","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009947","1991-11-16","1991-11-16","D","Off Bridlehead Point (Middle Ground)","Point","50.2302790516017","-3.77075693537202","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Coarse rippled sand from 3-9m with patches of Zostera sp., Lanice conchilega and Arenicola marina. Small pebbles which increased towards 10m had attatched algae such as Laminaria saccharina and Gracilaria verrucosa. Anenomes, Cereus pedunculatus were also attatched to pebbles and buried in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231162","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009909","1991-11-17","1991-11-17","D","Sandhill Point (Towards North Sands) (Fort Charles)","Point","50.2284170696113","-3.77489418936872","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Silty sand and gravel at between 7 and 10 meters depth. From 7m to 2m there was a rocky reef with various attatched algae and associated fauna, including Laminaria hyperborea, Halidrys siliquosa, Calliostoma ziziphinum and Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231128","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009905","1991-11-17","1991-11-17","D","Off Ditch End (Middle Ground)","Point","50.2394598995272","-3.75847548952682","WGS84",100834,"Urticina felina","FALSE",,,"FALSE","Rippled sand with areas of pebbles and mud.Few attachment points so most epifauna mobile: Liocarcinus puber, Pecten maximus, Aserias rubens. A few anenomes including, Metridium senile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231827","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009947","1991-11-16","1991-11-16","D","Off Bridlehead Point (Middle Ground)","Point","50.2302790516017","-3.77075693537202","WGS84",125579,"Pleuronectidae","FALSE",,,"FALSE","Coarse rippled sand from 3-9m with patches of Zostera sp., Lanice conchilega and Arenicola marina. Small pebbles which increased towards 10m had attatched algae such as Laminaria saccharina and Gracilaria verrucosa. Anenomes, Cereus pedunculatus were also attatched to pebbles and buried in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231787","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009944","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2312206640187","-3.76798748853863","WGS84",125579,"Pleuronectidae","FALSE",,,"FALSE","Fine/medium sand with empty shells and a few pebbles. Sparse Laminaria saccharina interspersed by red algae Cystoclonium purpureum Calliblepharis ciliata on pebbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231508","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009929","1991-11-30","1991-11-30","D","Blackstone Reef (Blackstone)","Point","50.2257417198973","-3.77339265795529","WGS84",139547,"Colpodaspis pusilla","FALSE",,,"FALSE","Rocky outcrops, highly fissured with red algae and Kelp. Rocky areas rose to about 1 meter above the sea bed and were severely scoured around their base. The sand was rippled and appeared highly mobile, little epifauna was noticed on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231410","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84",125064,"Amphipholis squamata","FALSE",,,"FALSE","Small stones and sand from 8m, becoming finer towards 10m. Bed rock and boulder outcrop at 8m with Laminaria hyperborea, many Asterina gibbosa and Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231545","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",111597,"Alcyonidium diaphanum","FALSE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231260","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009913","1991-11-16","1991-11-16","D","Pontoons (The Bag)","Point","50.2439333301316","-3.76004269024584","WGS84",103929,"Styela clava","FALSE",,,"FALSE","Vertical and under surfaces of the pontoon floats were initially constructed of fibreglass. Extremely rich community, with algae in the top few inches of the vertical faces, then dense Metridium senile, Styela clava, Corynactis viridis and Sponges, Halichondria and Hymeniacidon. Under-surfaces were similar to the vertical faces, dominated by Plumose anenomes and Corynactis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10757861","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009907","1991-11-30","1991-11-30","D","Southpool creek (Southpool Creek)","Point","50.238666834635","-3.75143426175878","WGS84",130967,"Sabella pavonina","FALSE","P",,"FALSE","Estuarine mud with the odd large flat rock providing attachment for Ulva lactuca, Tunicates, Hydroids and shelter for Liocarcinus puber. Plaice and Rays, little other epifauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231816","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009947","1991-11-16","1991-11-16","D","Off Bridlehead Point (Middle Ground)","Point","50.2302790516017","-3.77075693537202","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","Coarse rippled sand from 3-9m with patches of Zostera sp., Lanice conchilega and Arenicola marina. Small pebbles which increased towards 10m had attatched algae such as Laminaria saccharina and Gracilaria verrucosa. Anenomes, Cereus pedunculatus were also attatched to pebbles and buried in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231780","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009944","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2312206640187","-3.76798748853863","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","Fine/medium sand with empty shells and a few pebbles. Sparse Laminaria saccharina interspersed by red algae Cystoclonium purpureum Calliblepharis ciliata on pebbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231534","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",130967,"Sabella pavonina","FALSE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231235","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009912","1991-11-16","1991-11-16","D","Halfway between Scoble Point and Snape's Point (Snapes Point to Scoble Point)","Point","50.2412789818301","-3.75713994265661","WGS84",107190,"Porcellana platycheles","FALSE",,,"FALSE","Compact mud with broken shell and a few small rocks. Ascidiella aspersa attached to rocks. Pecten maximus and a few gobies. Little algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231247","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009912","1991-11-16","1991-11-16","D","Halfway between Scoble Point and Snape's Point (Snapes Point to Scoble Point)","Point","50.2412789818301","-3.75713994265661","WGS84",271509,"Bathyraja brachyurops","TRUE",,,"FALSE","Compact mud with broken shell and a few small rocks. Ascidiella aspersa attached to rocks. Pecten maximus and a few gobies. Little algae. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231149","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009907","1991-11-30","1991-11-30","D","Southpool creek (Southpool Creek)","Point","50.238666834635","-3.75143426175878","WGS84",271509,"Bathyraja brachyurops","FALSE",,,"FALSE","Estuarine mud with the odd large flat rock providing attachment for Ulva lactuca, Tunicates, Hydroids and shelter for Liocarcinus puber. Plaice and Rays, little other epifauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231447","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009925","1991-11-17","1991-11-17","D","The Bar (Bar)","Point","50.220348218738","-3.77319218714675","WGS84",1066,"Crustacea","FALSE",,,"FALSE","Small patches of bed rock in an area of mobile, rippled sand. The sand also contained broken shell and showed no epifauna. Laminaria and Red algae were present though not recorded in detail. Nidaria; Urtica felina and Actinothoe sphyrodeta were present as were unidentified Barnacles and Green algae. Mytilus edulis occured in patches and associated species such as Buccinium undatum and Asterias rubens were present. Mobile epifauna noticed were a Dragonet, Pagarus bernhardus and Cancer pagarus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231551","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",103929,"Styela clava","FALSE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231720","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",117912,"Sertularia argentea","FALSE",,,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231156","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009908","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Duned medium/coarse sand with some gravel and pebbles in the troughs. Dunes 0.5 to 1m high with a period of about 4m. Little infauna or flora, epifauna sparse, mostly mobile eg; Ammodytes sp., &Asterias rubens and Liocarcinus puber. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231224","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009911","1991-11-16","1991-11-16","D","Smalls cove to Marine hotel. (Millbay to Marine Hotel)","Point","50.2339600398565","-3.76528438501707","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Muddy sand with lots of cobbles,pebbles and gravel sloping up from 6m to 1.5m. Lots of detritus. Small anenomes in sediment Cerianthus lloydii, Sagartigenton laceratus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231637","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009937","1991-11-16","1991-11-16","D","Blackstone (Blackstone)","Point","50.2266406400874","-3.77342607526964","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Current swept pebbles and gravel at 9m with Halichondria panicea and Laminaria saccharina. A few attached Rhodophycota. Most of the area consisted of coarse sand with mobile species such as Pagurus bernhardus, Hinia reticulata and Liocarcinus puber. The sand became finer as the depth reduced towards LWST and contained patches of Zostera marina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231454","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009925","1991-11-17","1991-11-17","D","The Bar (Bar)","Point","50.220348218738","-3.77319218714675","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Small patches of bed rock in an area of mobile, rippled sand. The sand also contained broken shell and showed no epifauna. Laminaria and Red algae were present though not recorded in detail. Nidaria; Urtica felina and Actinothoe sphyrodeta were present as were unidentified Barnacles and Green algae. Mytilus edulis occured in patches and associated species such as Buccinium undatum and Asterias rubens were present. Mobile epifauna noticed were a Dragonet, Pagarus bernhardus and Cancer pagarus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231200","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009910","1991-11-17","1991-11-17","D","Fort Charles (Fort Charles)","Point","50.2265763947836","-3.77762982294934","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Rocky reef down to 8m with sparse Laminaria digitata, many sponges but few ascidians or hydroids. Ascidiella aspersa and Botryllus botryloides were both present with a few sparse reds. At the bottom of the reef the substrate becamecorse sand with angular broken cobble and pebbles. Kelp here was sparser with mobile epifauna being more common eg. Buccinium undatum, Liocarcinus puber and Pecten maximus. The sand reduced leaving a shaley bottom with Pomatoceros spp. and Scallops with much Corallinacae covering the rocks. This area appeared tidally scoured. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231800","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009945","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2330398165751","-3.76665260656643","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Duned medium/coarse sand at 6m. Dunes to 1m high with a 4m period. The rippled sand is loose and mobile with pebbles and cobbles in the troughs. Little fauna or flora. Scattered sparse red algae with Pagarus bernhardus and Ammodytes sp  NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231740","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231176","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009909","1991-11-17","1991-11-17","D","Sandhill Point (Towards North Sands) (Fort Charles)","Point","50.2284170696113","-3.77489418936872","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Silty sand and gravel at between 7 and 10 meters depth. From 7m to 2m there was a rocky reef with various attatched algae and associated fauna, including Laminaria hyperborea, Halidrys siliquosa, Calliostoma ziziphinum and Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231291","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009915","1991-11-17","1991-11-17","D","Blackstone Reef, Salcombe. (Blackstone)","Point","50.227539550278","-3.77345949458646","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Wreck and reef both covered with sponges, the reef possessing many fissures and crevices. Adjacent was coarse sand and gravel providing a diverse range of habitats. The sandy area appeared barren but both the wreck and reef showed abundant and diverse fauna and flora. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231512","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009929","1991-11-30","1991-11-30","D","Blackstone Reef (Blackstone)","Point","50.2257417198973","-3.77339265795529","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Rocky outcrops, highly fissured with red algae and Kelp. Rocky areas rose to about 1 meter above the sea bed and were severely scoured around their base. The sand was rippled and appeared highly mobile, little epifauna was noticed on it. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231137","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009905","1991-11-17","1991-11-17","D","Off Ditch End (Middle Ground)","Point","50.2394598995272","-3.75847548952682","WGS84",123776,"Asterias rubens","FALSE",,,"FALSE","Rippled sand with areas of pebbles and mud.Few attachment points so most epifauna mobile: Liocarcinus puber, Pecten maximus, Aserias rubens. A few anenomes including, Metridium senile. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231751","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009942","1991-11-16","1991-11-16","D","Scoble Pt. to Snapes Pt. (Snapes Point to Scoble Point)","Point","50.2412365353961","-3.75994335575839","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE","An expanse of cobbles with silt and fine sand, broken by a rocky outcrop. Many filter feeders. The area was dominated by animals, with scattered foliose algae which showed little evidence of grazing. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231184","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009909","1991-11-17","1991-11-17","D","Sandhill Point (Towards North Sands) (Fort Charles)","Point","50.2284170696113","-3.77489418936872","WGS84",145735,"Saccorhiza polyschides","FALSE",,,"FALSE","Silty sand and gravel at between 7 and 10 meters depth. From 7m to 2m there was a rocky reef with various attatched algae and associated fauna, including Laminaria hyperborea, Halidrys siliquosa, Calliostoma ziziphinum and Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231538","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009931","1991-11-17","1991-11-17","D","Saltstone (SW) (Saltstone)","Point","50.2520449691401","-3.75893874450963","WGS84",107345,"Macropodia rostrata","FALSE",,,"FALSE","Fine sand and mud with small amounts of gravel at around 7 meters BSL. There was lots of Ulva sp with Laminaria saccharina and Sargassum muticum. Ascidiella aspersa was common and Crepidula fornicata and Styela clava were common. There was some litter and sewage waste. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231632","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009937","1991-11-16","1991-11-16","D","Blackstone (Blackstone)","Point","50.2266406400874","-3.77342607526964","WGS84",141741,"Trivia arctica","FALSE",,,"FALSE","Current swept pebbles and gravel at 9m with Halichondria panicea and Laminaria saccharina. A few attached Rhodophycota. Most of the area consisted of coarse sand with mobile species such as Pagurus bernhardus, Hinia reticulata and Liocarcinus puber. The sand became finer as the depth reduced towards LWST and contained patches of Zostera marina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231173","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009909","1991-11-17","1991-11-17","D","Sandhill Point (Towards North Sands) (Fort Charles)","Point","50.2284170696113","-3.77489418936872","WGS84",141741,"Trivia arctica","FALSE",,,"FALSE","Silty sand and gravel at between 7 and 10 meters depth. From 7m to 2m there was a rocky reef with various attatched algae and associated fauna, including Laminaria hyperborea, Halidrys siliquosa, Calliostoma ziziphinum and Urticina felina. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231262","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009913","1991-11-16","1991-11-16","D","Pontoons (The Bag)","Point","50.2439333301316","-3.76004269024584","WGS84",145092,"Codium tomentosum","FALSE",,,"FALSE","Vertical and under surfaces of the pontoon floats were initially constructed of fibreglass. Extremely rich community, with algae in the top few inches of the vertical faces, then dense Metridium senile, Styela clava, Corynactis viridis and Sponges, Halichondria and Hymeniacidon. Under-surfaces were similar to the vertical faces, dominated by Plumose anenomes and Corynactis. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231414","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009922","1991-11-30","1991-11-30","D","Fort Charles (The Bag)","Point","50.2284170696113","-3.77489418936872","WGS84",145222,"Dilsea carnosa","FALSE",,,"FALSE","Small stones and sand from 8m, becoming finer towards 10m. Bed rock and boulder outcrop at 8m with Laminaria hyperborea, many Asterina gibbosa and Halichondria panicea. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10231788","JNCCMNCR10000300","1991 DWT Seasearch Salcombe Harbour survey","JNCCMNCR10009944","1991-11-16","1991-11-16","D","Millbay to Smalls cove (Millbay to Marine Hotel)","Point","50.2312206640187","-3.76798748853863","WGS84",145222,"Dilsea carnosa","FALSE",,,"FALSE","Fine/medium sand with empty shells and a few pebbles. Sparse Laminaria saccharina interspersed by red algae Cystoclonium purpureum Calliblepharis ciliata on pebbles. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
