"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10715495","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",131170,"Pygospio elegans","FALSE",,239,"FALSE","Crumbly clay."
"JNCCMNCR10715549","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",131170,"Pygospio elegans","FALSE",,32,"FALSE","Peaty clay."
"JNCCMNCR10715562","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025765","1995-06-01","1997-06-01","DD","109 (Humber Estuary)","Point","53.6006908976888","-8.56089217847306E-02","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Firmish, slightly sandy mud."
"JNCCMNCR10715598","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE","Firm mud."
"JNCCMNCR10715622","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",131170,"Pygospio elegans","FALSE",,47,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715652","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025773","1995-06-01","1997-06-01","DD","N33 (Humber Estuary)","Point","53.5863411395531","-4.32130341194392E-02","WGS84",131170,"Pygospio elegans","FALSE",,62,"FALSE","Firm mud with a sand and illmanite veneer."
"JNCCMNCR10715700","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025780","1995-06-01","1997-06-01","DD","26 (Humber Estuary)","Point","53.6044414430828","4.10705916596148E-02","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Soft to firm grey mud over blavk mud."
"JNCCMNCR10715734","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025787","1995-06-01","1997-06-01","DD","24 (Humber Estuary)","Point","53.5909527742225","8.30701122417247E-02","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Sandy mud."
"JNCCMNCR10715810","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025796","1995-06-01","1997-06-01","DD","7727 (Humber Estuary)","Point","53.5451618178689","0.105386415825241","WGS84",1302,"Pycnogonida","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715636","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",128545,"Phoronis","FALSE",,1,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715487","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",794,"Turbellaria","FALSE",,9,"FALSE","Crumbly clay."
"JNCCMNCR10715757","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025789","1995-06-01","1997-06-01","DD","7723 (Humber Estuary)","Point","53.5591153181949","0.063074839212239","WGS84",422916,"Monopseudocuma gilsoni","FALSE",,1,"FALSE","Fine sand with a little mud."
"JNCCMNCR10715545","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,8,"FALSE","Peaty clay."
"JNCCMNCR10715544","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025764","1995-06-01","1997-06-01","DD","7710 (Humber Estuary)","Point","53.6216824688289","-7.16111334257643E-02","WGS84",334510,"Phyllodoce maculata","FALSE",,2,"FALSE","Peaty clay."
"JNCCMNCR10715613","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715823","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",102385,"Photis pollex","FALSE",,1,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10715490","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025759","1995-06-01","1997-06-01","DD","7707 (Humber Estuary)","Point","53.6231659401059","-0.148555105341538","WGS84",334512,"Phyllodoce mucosa","FALSE",,1,"FALSE","Crumbly clay."
"JNCCMNCR10715478","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025758","1995-06-01","1997-06-01","DD","7706 (Humber Estuary)","Point","53.6419422094205","-0.141984650539101","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,7,"FALSE","Fine sand."
"JNCCMNCR10715506","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025760","1995-06-01","1997-06-01","DD","106 (Humber Estuary)","Point","53.6326028228589","-0.125303934955905","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,12,"FALSE","Fine sand with small lumps of mud."
"JNCCMNCR10715525","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025762","1995-06-01","1997-06-01","DD","7708 (Humber Estuary)","Point","53.6265084760535","-0.103646258033068","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,5,"FALSE","Fine sand."
"JNCCMNCR10715532","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025763","1995-06-01","1997-06-01","DD","108 (Humber Estuary)","Point","53.6203079235642","-0.086809004013931","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Soft brown mud with stones."
"JNCCMNCR10715582","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025767","1995-06-01","1997-06-01","DD","7713 (Humber Estuary)","Point","53.6229966528493","-3.63159732179746E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Soft brown mud with a stiff base and sand veneer on top."
"JNCCMNCR10715595","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025769","1995-06-01","1997-06-01","DD","R109/771 (Humber Estuary)","Point","53.5918585883703","-8.41949820828496E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Firm mud."
"JNCCMNCR10715619","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,21,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715638","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025771","1995-06-01","1997-06-01","DD","32 (Humber Estuary)","Point","53.602118667439","-4.05142451256175E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Fine muddy sand with a mud veneer."
"JNCCMNCR10715858","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025801","1995-06-01","1997-06-01","DD","29 (Humber Estuary)","Point","53.6234701771904","-5.1901981218891E-03","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Soft brown mud."
"JNCCMNCR10715663","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025774","1995-06-01","1997-06-01","DD","7716 (Humber Estuary)","Point","53.5951435869029","-2.09165232316079E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,6,"FALSE","Slightly muddy sand with a mud veneer."
"JNCCMNCR10715671","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,17,"FALSE","Fine sand with a few mud pellets."
"JNCCMNCR10715683","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025777","1995-06-01","1997-06-01","DD","7717 (Humber Estuary)","Point","53.5769537165538","-1.90158067949813E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Firm sticky mud with a fluid layer on top."
"JNCCMNCR10715698","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025780","1995-06-01","1997-06-01","DD","26 (Humber Estuary)","Point","53.6044414430828","4.10705916596148E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Soft to firm grey mud over blavk mud."
"JNCCMNCR10715709","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025782","1995-06-01","1997-06-01","DD","27 (Humber Estuary)","Point","53.582126668985","0.042275700185122","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,5,"FALSE","Fine slightly muddy sand."
"JNCCMNCR10715724","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025785","1995-06-01","1997-06-01","DD","28 (Humber Estuary)","Point","53.5698091368763","5.28752783764047E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Fine sand with a little mud on the surface."
"JNCCMNCR10715730","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025787","1995-06-01","1997-06-01","DD","24 (Humber Estuary)","Point","53.5909527742225","8.30701122417247E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,63,"FALSE","Sandy mud."
"JNCCMNCR10715744","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025788","1995-06-01","1997-06-01","DD","205 (Humber Estuary)","Point","53.5518353093146","3.67269914540481E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,9,"FALSE","Sand with a few lumps of mud."
"JNCCMNCR10715755","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025789","1995-06-01","1997-06-01","DD","7723 (Humber Estuary)","Point","53.5591153181949","0.063074839212239","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Fine sand with a little mud."
"JNCCMNCR10715770","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025792","1995-06-01","1997-06-01","DD","7724 (Humber Estuary)","Point","53.5481879995745","6.06759293362862E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715777","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025793","1995-06-01","1997-06-01","DD","201 (Humber Estuary)","Point","53.5516450761856","8.42728364094346E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715794","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,5,"FALSE","Fine sand."
"JNCCMNCR10715808","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025796","1995-06-01","1997-06-01","DD","7727 (Humber Estuary)","Point","53.5451618178689","0.105386415825241","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Fine sand."
"JNCCMNCR10715815","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10715832","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025798","1995-06-01","1997-06-01","DD","203 (Humber Estuary)","Point","53.5338674714967","0.123839812432785","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Medium to coarse sand."
"JNCCMNCR10715842","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025799","1995-06-01","1997-06-01","DD","204 (Humber Estuary)","Point","53.5217912748218","0.125498769889076","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Fine sand."
"JNCCMNCR10715847","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025799","1995-06-01","1997-06-01","DD","204 (Humber Estuary)","Point","53.5217912748218","0.125498769889076","WGS84",103226,"Urothoe brevicornis","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715470","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025756","1995-06-01","1997-06-01","DD","104 (Humber Estuary)","Point","53.6491712645743","-0.156041049613304","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Fine sand with lumps of mud."
"JNCCMNCR10715479","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025758","1995-06-01","1997-06-01","DD","7706 (Humber Estuary)","Point","53.6419422094205","-0.141984650539101","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Fine sand."
"JNCCMNCR10715507","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025760","1995-06-01","1997-06-01","DD","106 (Humber Estuary)","Point","53.6326028228589","-0.125303934955905","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Fine sand with small lumps of mud."
"JNCCMNCR10715526","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025762","1995-06-01","1997-06-01","DD","7708 (Humber Estuary)","Point","53.6265084760535","-0.103646258033068","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Fine sand."
"JNCCMNCR10715639","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025771","1995-06-01","1997-06-01","DD","32 (Humber Estuary)","Point","53.602118667439","-4.05142451256175E-02","WGS84",131185,"Spio martinensis","FALSE",,3,"FALSE","Fine muddy sand with a mud veneer."
"JNCCMNCR10715673","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84",131185,"Spio martinensis","FALSE",,4,"FALSE","Fine sand with a few mud pellets."
"JNCCMNCR10715694","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025779","1995-06-01","1997-06-01","DD","7718 (Humber Estuary)","Point","53.593008111644","2.61772223847616E-02","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Fine sand with a mud layer on top."
"JNCCMNCR10715710","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025782","1995-06-01","1997-06-01","DD","27 (Humber Estuary)","Point","53.582126668985","0.042275700185122","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Fine slightly muddy sand."
"JNCCMNCR10715746","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025788","1995-06-01","1997-06-01","DD","205 (Humber Estuary)","Point","53.5518353093146","3.67269914540481E-02","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Sand with a few lumps of mud."
"JNCCMNCR10715771","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025792","1995-06-01","1997-06-01","DD","7724 (Humber Estuary)","Point","53.5481879995745","6.06759293362862E-02","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715785","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025794","1995-06-01","1997-06-01","DD","7726 (Humber Estuary)","Point","53.5594726779468","0.104435820400703","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Fine sand with a little mud on top."
"JNCCMNCR10715796","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715833","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025798","1995-06-01","1997-06-01","DD","203 (Humber Estuary)","Point","53.5338674714967","0.123839812432785","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to coarse sand."
"JNCCMNCR10715674","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84",131187,"Spiophanes bombyx","FALSE",,13,"FALSE","Fine sand with a few mud pellets."
"JNCCMNCR10715733","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025787","1995-06-01","1997-06-01","DD","24 (Humber Estuary)","Point","53.5909527742225","8.30701122417247E-02","WGS84",131187,"Spiophanes bombyx","FALSE",,12,"FALSE","Sandy mud."
"JNCCMNCR10715747","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025788","1995-06-01","1997-06-01","DD","205 (Humber Estuary)","Point","53.5518353093146","3.67269914540481E-02","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Sand with a few lumps of mud."
"JNCCMNCR10715797","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",131187,"Spiophanes bombyx","FALSE",,77,"FALSE","Fine sand."
"JNCCMNCR10715816","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025797","1995-06-01","1997-06-01","DD","7728 (Humber Estuary)","Point","53.5281884665479","9.92639081785413E-02","WGS84",131187,"Spiophanes bombyx","FALSE",,121,"FALSE","Fine sand, slightly muddy on top."
"JNCCMNCR10715835","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025798","1995-06-01","1997-06-01","DD","203 (Humber Estuary)","Point","53.5338674714967","0.123839812432785","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Medium to coarse sand."
"JNCCMNCR10715803","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025795","1995-06-01","1997-06-01","DD","202 (Humber Estuary)","Point","53.5364827748166","7.73747682730143E-02","WGS84",140467,"Modiolus modiolus","FALSE",,1,"FALSE","Fine sand."
"JNCCMNCR10715391","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025740","1995-06-01","1997-06-01","DD","13 (Humber Estuary)","Point","53.7194704940971","-0.334228398157011","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Fine sand with a few mud balls on top."
"JNCCMNCR10715437","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025750","1995-06-01","1997-06-01","DD","101 (Humber Estuary)","Point","53.6889686465464","-0.21367092300559","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Fine sand."
"JNCCMNCR10715449","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025752","1995-06-01","1997-06-01","DD","103 (Humber Estuary)","Point","53.6544390518368","-0.206958777065326","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Soft brown mud with a sand veneer."
"JNCCMNCR10715469","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025756","1995-06-01","1997-06-01","DD","104 (Humber Estuary)","Point","53.6491712645743","-0.156041049613304","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Fine sand with lumps of mud."
"JNCCMNCR10715476","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025758","1995-06-01","1997-06-01","DD","7706 (Humber Estuary)","Point","53.6419422094205","-0.141984650539101","WGS84",130357,"Nephtys cirrosa","FALSE",,5,"FALSE","Fine sand."
"JNCCMNCR10715504","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025760","1995-06-01","1997-06-01","DD","106 (Humber Estuary)","Point","53.6326028228589","-0.125303934955905","WGS84",130357,"Nephtys cirrosa","FALSE",,8,"FALSE","Fine sand with small lumps of mud."
"JNCCMNCR10715523","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025762","1995-06-01","1997-06-01","DD","7708 (Humber Estuary)","Point","53.6265084760535","-0.103646258033068","WGS84",130357,"Nephtys cirrosa","FALSE",,6,"FALSE","Fine sand."
"JNCCMNCR10715848","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025800","1995-06-01","1997-06-01","DD","7709 (Humber Estuary)","Point","53.6134420513296","-0.10170660073226","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Sand with a muddy sand veneer on top."
"JNCCMNCR10715530","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025763","1995-06-01","1997-06-01","DD","108 (Humber Estuary)","Point","53.6203079235642","-0.086809004013931","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Soft brown mud with stones."
"JNCCMNCR10715572","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025766","1995-06-01","1997-06-01","DD","7711 (Humber Estuary)","Point","53.6102809622925","-6.70111070489884E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Firmish mud with a sand veneer and illmanite."
"JNCCMNCR10715580","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025767","1995-06-01","1997-06-01","DD","7713 (Humber Estuary)","Point","53.6229966528493","-3.63159732179746E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Soft brown mud with a stiff base and sand veneer on top."
"JNCCMNCR10715616","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025770","1995-06-01","1997-06-01","DD","7712 (Humber Estuary)","Point","53.5943108713445","-6.89731212978397E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Stony, sandy mud - stiff at base."
"JNCCMNCR10715644","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025772","1995-06-01","1997-06-01","DD","7715 (Humber Estuary)","Point","53.6111451316883","-2.09173833292256E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Firm mud with a layer of sand and mud on top."
"JNCCMNCR10715856","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025801","1995-06-01","1997-06-01","DD","29 (Humber Estuary)","Point","53.6234701771904","-5.1901981218891E-03","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Soft brown mud."
"JNCCMNCR10715662","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025774","1995-06-01","1997-06-01","DD","7716 (Humber Estuary)","Point","53.5951435869029","-2.09165232316079E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Slightly muddy sand with a mud veneer."
"JNCCMNCR10715669","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025776","1995-06-01","1997-06-01","DD","9001 (Humber Estuary)","Point","53.6211549509271","0.014977220253686","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Fine sand with a few mud pellets."
"JNCCMNCR10715708","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025782","1995-06-01","1997-06-01","DD","27 (Humber Estuary)","Point","53.582126668985","0.042275700185122","WGS84",130357,"Nephtys cirrosa","FALSE",,10,"FALSE","Fine slightly muddy sand."
"JNCCMNCR10715714","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025783","1995-06-01","1997-06-01","DD","7721 (Humber Estuary)","Point","53.5935047174964","6.54720505113461E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Soft brown mud."
"JNCCMNCR10715723","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025785","1995-06-01","1997-06-01","DD","28 (Humber Estuary)","Point","53.5698091368763","5.28752783764047E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,6,"FALSE","Fine sand with a little mud on the surface."
"JNCCMNCR10715728","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025787","1995-06-01","1997-06-01","DD","24 (Humber Estuary)","Point","53.5909527742225","8.30701122417247E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Sandy mud."
"JNCCMNCR10715741","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025788","1995-06-01","1997-06-01","DD","205 (Humber Estuary)","Point","53.5518353093146","3.67269914540481E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,6,"FALSE","Sand with a few lumps of mud."
"JNCCMNCR10715753","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025789","1995-06-01","1997-06-01","DD","7723 (Humber Estuary)","Point","53.5591153181949","0.063074839212239","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Fine sand with a little mud."
"JNCCMNCR10715769","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025792","1995-06-01","1997-06-01","DD","7724 (Humber Estuary)","Point","53.5481879995745","6.06759293362862E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,5,"FALSE","Fine sand with a layer of mud on top."
"JNCCMNCR10715775","JNCCMNCR10000737","1995 EA Humber Estuary sublittoral sediment survey","JNCCMNCR10025793","1995-06-01","1997-06-01","DD","201 (Humber Estuary)","Point","53.5516450761856","8.42728364094346E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,26,"FALSE","Fine sand with a layer of mud on top."
