"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10662175","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015721","1992-07-31","1992-07-31","D","A8, Tay Estuary (Dundee)","Point","56.4323504566965","-3.07181130568949","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658737","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015562","1992-07-31","1992-07-31","D","A9, Tay Estuary (Dundee)","Point","56.4305539745597","-3.07176072151598","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662324","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015729","1992-07-31","1992-07-31","D","C5, Tay Estuary (Dundee)","Point","56.4415406974034","-3.04774047023706","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659898","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015612","1992-07-31","1992-07-31","D","B8, Tay Estuary (Dundee)","Point","56.4396754679415","-3.05579859708351","WGS84",102317,"Haustorius arenarius","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660992","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015664","1992-08-03","1992-08-03","D","E3, Tay Estuary (Dundee)","Point","56.4461678294687","-3.0316461758089","WGS84",102317,"Haustorius arenarius","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661855","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015705","1992-08-03","1992-08-03","D","E1, Tay Estuary (Dundee)","Point","56.4506590663266","-3.03176798133113","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661382","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84",131170,"Pygospio elegans","FALSE",,26,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659249","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015581","1992-08-03","1992-08-03","D","F3, Tay Estuary (Dundee)","Point","56.4460865603057","-3.04137698590036","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660982","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015663","1992-07-31","1992-07-31","D","C6, Tay Estuary (Dundee)","Point","56.4397442004015","-3.04769100486715","WGS84",131170,"Pygospio elegans","FALSE",,7,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662907","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015755","1992-08-02","1992-08-02","D","D2, Tay Estuary (Dundee)","Point","56.4496931606286","-3.03985339681076","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661370","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015682","1992-08-03","1992-08-03","D","F2, Tay Estuary (Dundee)","Point","56.4507261888606","-3.02365797357371","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658741","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015563","1992-07-31","1992-07-31","D","B6, Tay Estuary (Dundee)","Point","56.4441666968424","-3.05592323043297","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662701","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660357","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84",131170,"Pygospio elegans","FALSE",,19,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662322","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015729","1992-07-31","1992-07-31","D","C5, Tay Estuary (Dundee)","Point","56.4415406974034","-3.04774047023706","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660524","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84",131170,"Pygospio elegans","FALSE",,21,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660835","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015651","1992-08-01","1992-08-01","D","K4, Tay Estuary (Dundee)","Point","56.4464330636248","-2.99920976282642","WGS84",131170,"Pygospio elegans","FALSE",,20,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661388","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015684","1992-08-01","1992-08-01","D","K3, Tay Estuary (Dundee)","Point","56.4482295601995","-2.99925695038745","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658805","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015568","1992-08-14","1992-08-14","D","G1, Tay Estuary (Dundee)","Point","56.4507528788465","-3.02041396196193","WGS84",131170,"Pygospio elegans","FALSE",,17,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661753","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015697","1992-07-31","1992-07-31","D","A6, Tay Estuary (Dundee)","Point","56.4368416670293","-3.07193779216882","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659402","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015589","1992-08-14","1992-08-14","D","C3, Tay Estuary (Dundee)","Point","56.4532179096648","-3.04806213389207","WGS84",131170,"Pygospio elegans","FALSE",,12,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658792","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015566","1992-07-31","1992-07-31","D","C4, Tay Estuary (Dundee)","Point","56.4442354429026","-3.04781467831142","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662251","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015725","1992-08-02","1992-08-02","D","A4, Tay Estuary (Dundee)","Point","56.441332863339","-3.0720643150099","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661862","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015706","1992-08-03","1992-08-03","D","E2, Tay Estuary (Dundee)","Point","56.4488625733517","-3.03171925501668","WGS84",131170,"Pygospio elegans","FALSE",,14,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661562","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015689","1992-08-01","1992-08-01","D","J2, Tay Estuary (Dundee)","Point","56.4499209908534","-3.01228000100399","WGS84",131170,"Pygospio elegans","FALSE",,35,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660845","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015652","1992-08-02","1992-08-02","D","A3, Tay Estuary (Dundee)","Point","56.4440275769169","-3.07214024670887","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659624","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84",131170,"Pygospio elegans","FALSE",,14,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662062","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015714","1992-08-01","1992-08-01","D","K1, Tay Estuary (Dundee)","Point","56.4509242933198","-2.99932775153185","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660102","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015618","1992-08-02","1992-08-02","D","A5, Tay Estuary (Dundee)","Point","56.439536384285","-3.07201370155666","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661747","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015696","1992-07-31","1992-07-31","D","B7, Tay Estuary (Dundee)","Point","56.4414719635028","-3.05584844661565","WGS84",131170,"Pygospio elegans","FALSE",,13,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659033","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015576","1992-08-02","1992-08-02","D","D3, Tay Estuary (Dundee)","Point","56.4487949067141","-3.03982884298447","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660989","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015664","1992-08-03","1992-08-03","D","E3, Tay Estuary (Dundee)","Point","56.4461678294687","-3.0316461758089","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661553","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015688","1992-08-03","1992-08-03","D","E4, Tay Estuary (Dundee)","Point","56.4434730731748","-3.03157310855813","WGS84",131170,"Pygospio elegans","FALSE",,10,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661854","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015705","1992-08-03","1992-08-03","D","E1, Tay Estuary (Dundee)","Point","56.4506590663266","-3.03176798133113","WGS84",131170,"Pygospio elegans","FALSE",,23,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660074","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015616","1992-08-01","1992-08-01","D","H3, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",131170,"Pygospio elegans","FALSE",,12,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660348","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015629","1992-08-02","1992-08-02","D","B4, Tay Estuary (Dundee)","Point","56.4486579246885","-3.05604789962638","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660542","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015641","1992-07-31","1992-08-14","DD","D5, Tay Estuary (Dundee)","Point","56.4443036550054","-3.0397060932891","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662180","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015722","1992-08-01","1992-08-01","D","H2, Tay Estuary (Dundee)","Point","56.4498945148717","-3.015523950668","WGS84",131170,"Pygospio elegans","FALSE",,50,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662505","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015735","1992-08-02","1992-08-02","D","D4, Tay Estuary (Dundee)","Point","56.4461001629214","-3.03975518919359","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658781","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660885","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662938","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015757","1992-08-02","1992-08-02","D","B5, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661205","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015676","1992-08-01","1992-08-01","D","H4, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",131170,"Pygospio elegans","FALSE",,64,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659040","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015577","1992-08-01","1992-08-01","D","J1, Tay Estuary (Dundee)","Point","56.4508192369583","-3.01230390662649","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661378","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015683","1992-08-03","1992-08-03","D","F4, Tay Estuary (Dundee)","Point","56.4462215736807","-3.02515893817406","WGS84",2036,"Oligochaeta","FALSE",,13,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659256","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015582","1992-08-01","1992-08-01","D","K2, Tay Estuary (Dundee)","Point","56.4500260533599","-2.99930414937812","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659247","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015581","1992-08-03","1992-08-03","D","F3, Tay Estuary (Dundee)","Point","56.4460865603057","-3.04137698590036","WGS84",2036,"Oligochaeta","FALSE",,8,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661845","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015704","1992-07-31","1992-07-31","D","B9, Tay Estuary (Dundee)","Point","56.4459631824001","-3.0559730939906","WGS84",2036,"Oligochaeta","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662904","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015755","1992-08-02","1992-08-02","D","D2, Tay Estuary (Dundee)","Point","56.4496931606286","-3.03985339681076","WGS84",2036,"Oligochaeta","FALSE",,2,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661367","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015682","1992-08-03","1992-08-03","D","F2, Tay Estuary (Dundee)","Point","56.4507261888606","-3.02365797357371","WGS84",2036,"Oligochaeta","FALSE",,11,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662698","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015743","1992-08-02","1992-08-02","D","B2, Tay Estuary (Dundee)","Point","56.453149135033","-3.05617260229487","WGS84",2036,"Oligochaeta","FALSE",,69,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660353","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015630","1992-08-02","1992-08-02","D","B3, Tay Estuary (Dundee)","Point","56.450454406828","-3.0560977764859","WGS84",2036,"Oligochaeta","FALSE",,113,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660520","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015639","1992-08-14","1992-08-14","D","F1, Tay Estuary (Dundee)","Point","56.4534209152491","-3.02373050050773","WGS84",2036,"Oligochaeta","FALSE",,188,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659786","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015605","1992-08-01","1992-08-01","D","H1, Tay Estuary (Dundee)","Point","56.4534874921678","-3.01561988686392","WGS84",2036,"Oligochaeta","FALSE",,3,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660832","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015651","1992-08-01","1992-08-01","D","K4, Tay Estuary (Dundee)","Point","56.4464330636248","-2.99920976282642","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658801","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015568","1992-08-14","1992-08-14","D","G1, Tay Estuary (Dundee)","Point","56.4507528788465","-3.02041396196193","WGS84",2036,"Oligochaeta","FALSE",,44,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661058","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015671","1992-08-02","1992-08-02","D","B1, Tay Estuary (Dundee)","Point","56.4549456171676","-3.05622249418011","WGS84",2036,"Oligochaeta","FALSE",,79,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659778","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015604","1992-08-14","1992-08-14","D","C2, Tay Estuary (Dundee)","Point","56.454986948625","-3.05135598768381","WGS84",2036,"Oligochaeta","FALSE",,81,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661750","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015697","1992-07-31","1992-07-31","D","A6, Tay Estuary (Dundee)","Point","56.4368416670293","-3.07193779216882","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659399","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015589","1992-08-14","1992-08-14","D","C3, Tay Estuary (Dundee)","Point","56.4532179096648","-3.04806213389207","WGS84",2036,"Oligochaeta","FALSE",,79,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662247","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015725","1992-08-02","1992-08-02","D","A4, Tay Estuary (Dundee)","Point","56.441332863339","-3.0720643150099","WGS84",2036,"Oligochaeta","FALSE",,15,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661860","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015706","1992-08-03","1992-08-03","D","E2, Tay Estuary (Dundee)","Point","56.4488625733517","-3.03171925501668","WGS84",2036,"Oligochaeta","FALSE",,38,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661558","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015689","1992-08-01","1992-08-01","D","J2, Tay Estuary (Dundee)","Point","56.4499209908534","-3.01228000100399","WGS84",2036,"Oligochaeta","FALSE",,50,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660841","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015652","1992-08-02","1992-08-02","D","A3, Tay Estuary (Dundee)","Point","56.4440275769169","-3.07214024670887","WGS84",2036,"Oligochaeta","FALSE",,46,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659619","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015596","1992-08-01","1992-08-01","D","J3, Tay Estuary (Dundee)","Point","56.4490227447481","-3.01225609738396","WGS84",2036,"Oligochaeta","FALSE",,41,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662057","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015714","1992-08-01","1992-08-01","D","K1, Tay Estuary (Dundee)","Point","56.4509242933198","-2.99932775153185","WGS84",2036,"Oligochaeta","FALSE",,10,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658795","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015567","1992-08-14","1992-08-14","D","C1, Tay Estuary (Dundee)","Point","56.4567834401908","-3.051405654599","WGS84",2036,"Oligochaeta","FALSE",,171,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660099","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015618","1992-08-02","1992-08-02","D","A5, Tay Estuary (Dundee)","Point","56.439536384285","-3.07201370155666","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659030","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015576","1992-08-02","1992-08-02","D","D3, Tay Estuary (Dundee)","Point","56.4487949067141","-3.03982884298447","WGS84",2036,"Oligochaeta","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660986","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015664","1992-08-03","1992-08-03","D","E3, Tay Estuary (Dundee)","Point","56.4461678294687","-3.0316461758089","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661550","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015688","1992-08-03","1992-08-03","D","E4, Tay Estuary (Dundee)","Point","56.4434730731748","-3.03157310855813","WGS84",2036,"Oligochaeta","FALSE",,27,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661850","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015705","1992-08-03","1992-08-03","D","E1, Tay Estuary (Dundee)","Point","56.4506590663266","-3.03176798133113","WGS84",2036,"Oligochaeta","FALSE",,73,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660070","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015616","1992-08-01","1992-08-01","D","H3, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",2036,"Oligochaeta","FALSE",,70,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660344","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015629","1992-08-02","1992-08-02","D","B4, Tay Estuary (Dundee)","Point","56.4486579246885","-3.05604789962638","WGS84",2036,"Oligochaeta","FALSE",,4,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662176","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015722","1992-08-01","1992-08-01","D","H2, Tay Estuary (Dundee)","Point","56.4498945148717","-3.015523950668","WGS84",2036,"Oligochaeta","FALSE",,54,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10662502","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015735","1992-08-02","1992-08-02","D","D4, Tay Estuary (Dundee)","Point","56.4461001629214","-3.03975518919359","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10658777","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015565","1992-08-02","1992-08-02","D","A1, Invergowrie (Dundee)","Point","56.4485187591178","-3.07226682635554","WGS84",2036,"Oligochaeta","FALSE",,92,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10660881","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015655","1992-08-02","1992-08-02","D","A2, Tay Estuary (Dundee)","Point","56.4458240459672","-3.07219087518742","WGS84",2036,"Oligochaeta","FALSE",,104,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10661201","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015676","1992-08-01","1992-08-01","D","H4, Tay Estuary (Dundee)","Point","56.4489962680469","-3.01549997037519","WGS84",2036,"Oligochaeta","FALSE",,55,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
"JNCCMNCR10659038","JNCCMNCR10000426","1992 University of Dundee Dundee Riverside landfill EIA survey","JNCCMNCR10015577","1992-08-01","1992-08-01","D","J1, Tay Estuary (Dundee)","Point","56.4508192369583","-3.01230390662649","WGS84",2036,"Oligochaeta","FALSE",,19,"FALSE","Littoral sediment on an estuarine flat, in the Tay estuary."
