"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10750790","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",799,"Nematoda","FALSE",,6,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750996","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",799,"Nematoda","FALSE",,6,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750215","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",129379,"Nereis","FALSE",,6,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750272","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",129379,"Nereis","FALSE",,2,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751422","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",129379,"Nereis","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751188","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",102380,"Microprotopus maculatus","FALSE",,39,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750325","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",102380,"Microprotopus maculatus","FALSE",,11,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750236","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",102380,"Microprotopus maculatus","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750809","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",102380,"Microprotopus maculatus","FALSE",,26,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750768","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",152302,"Hediste diversicolor","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751176","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750314","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",131170,"Pygospio elegans","FALSE",,12,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750221","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",131170,"Pygospio elegans","FALSE",,46,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751657","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",131170,"Pygospio elegans","FALSE",,25,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750278","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",131170,"Pygospio elegans","FALSE",,12,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751427","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",131170,"Pygospio elegans","FALSE",,19,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750799","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751453","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",125064,"Amphipholis squamata","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750210","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",129446,"Eumida","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751646","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",129446,"Eumida","FALSE",,79,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750267","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",129446,"Eumida","FALSE",,5,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751418","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",129446,"Eumida","FALSE",,35,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750788","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751406","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751685","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",123776,"Asterias rubens","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751641","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",334506,"Phyllodoce groenlandica","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751414","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",147026,"Mysta picta","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751382","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130801,"Lepidonotus squamatus","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751638","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751411","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750269","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751179","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",130544,"Owenia fusiformis","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750164","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",334510,"Phyllodoce maculata","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751166","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",334510,"Phyllodoce maculata","FALSE",,8,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750305","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",334510,"Phyllodoce maculata","FALSE",,7,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750206","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",334510,"Phyllodoce maculata","FALSE",,37,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750264","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",334510,"Phyllodoce maculata","FALSE",,20,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751415","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",334510,"Phyllodoce maculata","FALSE",,30,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750793","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",334510,"Phyllodoce maculata","FALSE",,5,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750999","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",334510,"Phyllodoce maculata","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751272","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035185","1996-03-01","1996-03-01","D","CHB96a_3 (Thames Estuary)","Point","51.507531250685","0.617157573638084","WGS84",130867,"Sabellaria spinulosa","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751262","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035184","1996-03-01","1996-03-01","D","CHB96a_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130867,"Sabellaria spinulosa","FALSE",,2,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751397","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130867,"Sabellaria spinulosa","FALSE",,226,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750225","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130867,"Sabellaria spinulosa","FALSE",,52,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751661","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130867,"Sabellaria spinulosa","FALSE",,145,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750280","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130867,"Sabellaria spinulosa","FALSE",,31,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751430","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",130867,"Sabellaria spinulosa","FALSE",,86,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750802","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",130867,"Sabellaria spinulosa","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751013","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130867,"Sabellaria spinulosa","FALSE",,26,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751642","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",334514,"Phyllodoce rosea","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750825","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751270","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035185","1996-03-01","1996-03-01","D","CHB96a_3 (Thames Estuary)","Point","51.507531250685","0.617157573638084","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750769","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,6,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750168","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035153","1996-06-01","1996-06-01","D","SE96b_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,12,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10751172","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035181","1996-06-01","1996-06-01","D","SE96b_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,9,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751392","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750312","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750219","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,6,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751655","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750275","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,6,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751425","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,9,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750797","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751007","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751443","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",102387,"Photis reinhardi","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750193","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035154","1996-03-01","1996-03-01","D","SE96a_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",130353,"Nephtys assimilis","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10750296","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035157","1996-06-01","1996-06-01","D","CHB96b_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751448","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035189","1996-06-01","1996-06-01","D","CHB96b_3 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",140589,"Nucula nitidosa","FALSE",,2,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750813","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035170","1996-06-01","1996-06-01","D","SE96b_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",140589,"Nucula nitidosa","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751273","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035185","1996-03-01","1996-03-01","D","CHB96a_3 (Thames Estuary)","Point","51.507531250685","0.617157573638084","WGS84",140461,"Modiolula phaseolina","FALSE",,5,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750785","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035169","1996-03-01","1996-03-01","D","SE96a_3 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",140461,"Modiolula phaseolina","FALSE",,4,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751264","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035184","1996-03-01","1996-03-01","D","CHB96a_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",140461,"Modiolula phaseolina","FALSE",,13,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10750328","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035158","1996-06-01","1996-06-01","D","SE96b_3 (Thames Estuary)","Point","51.5052308854286","0.745288549226588","WGS84",140461,"Modiolula phaseolina","FALSE",,1,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751019","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",140590,"Nucula nucleus","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750827","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035171","1996-03-01","1996-03-01","D","SE96a_2 (Thames Estuary)","Point","51.5051377085371","0.745427063406991","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Southend sediment at 19m bsl."
"JNCCMNCR10750195","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035154","1996-03-01","1996-03-01","D","SE96a_4 (Thames Estuary)","Point","51.5053206955897","0.745293950096796","WGS84",131183,"Spio filicornis","FALSE",,3,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751153","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035180","1996-03-01","1996-03-01","D","SE96a_1 (Thames Estuary)","Point","51.5054138824801","0.745155434916148","WGS84",131183,"Spio filicornis","FALSE",,13,"FALSE","Southend sediment at 18m bsl."
"JNCCMNCR10751009","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750216","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751653","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035194","1996-06-01","1996-06-01","D","CHB96b_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751006","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035175","1996-03-01","1996-03-01","D","CHB96a_4 (Thames Estuary)","Point","51.5075280350597","0.617301509627451","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750239","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",110444,"Bodotria pulchella","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10750234","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035155","1996-06-01","1996-06-01","D","CHB96b_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",102132,"Atylus vedlomensis","FALSE",,1,"FALSE","Chapman buoy sediment at 24m bsl."
"JNCCMNCR10751265","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035184","1996-03-01","1996-03-01","D","CHB96a_2 (Thames Estuary)","Point","51.5074414196919","0.617152425431884","WGS84",156961,"Petricolaria pholadiformis","FALSE",,7,"FALSE","Chapman buoy sediment at 25m bsl."
"JNCCMNCR10751405","JNCCMNCR10000925","1996 IECS Thames Estuary sublittoral sediment survey","JNCCMNCR10035188","1996-03-01","1996-03-01","D","CHB96a_1 (Thames Estuary)","Point","51.5074382140757","0.617296361412732","WGS84",156961,"Petricolaria pholadiformis","FALSE",,3,"FALSE","Chapman buoy sediment at 24m bsl."
