"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10105459","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004759","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",144842,"Osmundea hybrida","FALSE","F",,"FALSE","Horizontal surfaces of limestone boulders, 7.5 to 2m BCD. Rock heavily silted. Extensively bored by Hiatella. Many gobies in crevices. Large plants of Codium common. Desmarestia frequent. Turf of small red algae covered much of the rock. Phallusia mamillata present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105477","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004760","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",144842,"Osmundea hybrida","FALSE","C",,"FALSE","Boulders 1 to 2m BCD. Fucus serratus started at 2m. Saccorhiza polyschides also present here, plus isolated Sargassum plants. Red algae on edges of boulders. Chondrus crispus common, also Laurencia hybrida. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105090","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",144842,"Osmundea hybrida","FALSE","O",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105667","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",110829,"Schizomavella","FALSE","R",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105657","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",214,"Anomiidae","FALSE","F",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617542","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004769","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",140590,"Nucula nucleus","FALSE",,8,"FALSE","Sediment plain at base of boulder slope (16 to 17m BCD). Little diatom cover. Small pockets of loose sediment underneath some boulders appeared anoxic, although ?Beggiatoa covered the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105040","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004700","1987-04-23","1987-04-23","D","South Pier (Weymouth Harbour)","Point","50.608963230658","-2.44228619374619","WGS84",144199,"Laminaria","FALSE","O",,"FALSE","Vertical limestone wall to 2.5m BCD. Had vertically running crevices every 5m or so along the length of the pier, but otherwise uniformly flat with not much pitting or evidence of boring. At water level, band of dense Laminaria digitata ca 5m deep below which dominant algae were Polyneura, Antithamnion, Brongniartella and Plocamium. Polyneura was especially luxuriant. Algal diversity and density decreased gradually with depth to ca 2 to 2.2m BCD where they petered out altogether. Flat surfaces otherwise dominated by hydroids."
"JNCCMNCR10105720","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004773","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",144199,"Laminaria","FALSE","F",,"FALSE","Infralittoral zone on steep boulder slope down to 6m BCD. Overall dominant was Codium (covered with filamentous browns and diatoms?). Diversity greatest towards tip of zone, with greens and browns as well as red foliaceous species (predominently Palmaria, Ceramium and Antithamnion). NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105741","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004774","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",144199,"Laminaria","FALSE","R",,"FALSE","Steep boulder slope. Circalittoral below 6m, with a few Codium plants (mostly drift) and very rare Laminaria sporelings. Thickly silted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105763","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004776","1987-04-22","1987-04-22","D","Outer Breakwater (Portland Harbour)","Point","50.5811792810643","-2.41660172815294","WGS84",144199,"Laminaria","FALSE","O",,"FALSE","Upward facing surfaces of the boulders above 6m BCD. Less silted than below. Increasing diversity of algae especially Gelidium, Scytosiphon and Desmarestia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105851","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004783","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",144199,"Laminaria","FALSE","F",,"FALSE","Vertical pier wall to 3m BCD and top part of steep boulder slope down to 5.6m BCD. All surfaces dominated by kelp and foliose reds, especially Laminaria digitata and Polyneura together with Plocamium, Delesseria, Antithamnion and Brongniartella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105885","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004784","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",144199,"Laminaria","FALSE","O",,"FALSE","Steep boulder slope between 5.6 and 7.6m BCD. Dominated by Calliblepharis, which was restricted to the edges of boulders (relatively free from silt, compared to upward facing surfaces which were thickly silted and comparatively bare of fauna/flora species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105461","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004759","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",144457,"Bryopsis plumosa","FALSE","R",,"FALSE","Horizontal surfaces of limestone boulders, 7.5 to 2m BCD. Rock heavily silted. Extensively bored by Hiatella. Many gobies in crevices. Large plants of Codium common. Desmarestia frequent. Turf of small red algae covered much of the rock. Phallusia mamillata present. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105483","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004760","1987-04-21","1987-04-21","D","Mid N Breakwater (Portland Harbour)","Point","50.599071156617","-2.44219317999621","WGS84",144457,"Bryopsis plumosa","FALSE","R",,"FALSE","Boulders 1 to 2m BCD. Fucus serratus started at 2m. Saccorhiza polyschides also present here, plus isolated Sargassum plants. Red algae on edges of boulders. Chondrus crispus common, also Laurencia hybrida. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105565","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004766","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",144457,"Bryopsis plumosa","FALSE","O",,"FALSE","Dense Laminaria saccharina only, with luxuriant red algae understory between 4 and 6m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105593","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004767","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",144457,"Bryopsis plumosa","FALSE","R",,"FALSE","Sparse foliose red algal cover from 6 down to 8m BCD, most of which was light pink encrusting species in small patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105546","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004765","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",144457,"Bryopsis plumosa","FALSE","F",,"FALSE","Dense kelp (Laminaria saccharina and L. digitata) with dense undergrowth of foliose reds extending from surface down to ca 4m BCD. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105098","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",144457,"Bryopsis plumosa","FALSE","R",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105105","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004703","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",144457,"Bryopsis plumosa","FALSE","R",,"FALSE","Mud slope ca. 4m BCD. A few Carcinus maenas, Pagurus berhardus and Phyllodocid egg capsules. One of Taurulus bubalis and Pomatoschistus minutus. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105855","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004783","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",144457,"Bryopsis plumosa","FALSE","F",,"FALSE","Vertical pier wall to 3m BCD and top part of steep boulder slope down to 5.6m BCD. All surfaces dominated by kelp and foliose reds, especially Laminaria digitata and Polyneura together with Plocamium, Delesseria, Antithamnion and Brongniartella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105889","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004784","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",144457,"Bryopsis plumosa","FALSE","F",,"FALSE","Steep boulder slope between 5.6 and 7.6m BCD. Dominated by Calliblepharis, which was restricted to the edges of boulders (relatively free from silt, compared to upward facing surfaces which were thickly silted and comparatively bare of fauna/flora species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105909","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004785","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",144457,"Bryopsis plumosa","FALSE","R",,"FALSE","Steep boulder slope below 7.6m BCD; thickly silted and almost bare of conspicuous fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105076","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",145617,"Rhodophyllis divaricata","FALSE","O",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105997","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004789","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",145617,"Rhodophyllis divaricata","FALSE","R",,"FALSE","Mobile cobble infralittoral ca 3 to 4m BCD. Channel bed of mobile cobble consolidated in large patches by Ascidiella. Scattered clumps of L. saccharina and Sargassum, particulary along edges of channel. Crepidula frequent. Small red algae growing in ascidian tests (Lomentaria, Chylocladia, Antithamnion). Algal diversity not particulary high. Chondria tenuissima frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617518","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004769","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",130355,"Nephtys caeca","FALSE",,1,"FALSE","Sediment plain at base of boulder slope (16 to 17m BCD). Little diatom cover. Small pockets of loose sediment underneath some boulders appeared anoxic, although ?Beggiatoa covered the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105929","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004788","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",132216,"Leucosolenia botryoides","FALSE","R",,"FALSE","Bridge piles ca 0 to 3.7m BCD. Encrusted with high diversity of hydroids, ascidians, anemones and sponges, Plumularia and Sertularia abundant and common. Some patches of Halichondria panicea, H. bowerbanki and Myxilla. Many small anemones of various species including Sagartiogeton and Hormathia coronata. Numerous ascidians, particually Ascidiella, Polyclinum and Styela. Barnacles were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10617519","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004769","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",742232,"Lysidice unicornis","FALSE",,1,"FALSE","Sediment plain at base of boulder slope (16 to 17m BCD). Little diatom cover. Small pockets of loose sediment underneath some boulders appeared anoxic, although ?Beggiatoa covered the boulders. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105487","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004761","1987-04-21","1987-04-21","D","Mooring M8 (Portland Harbour)","Point","50.5936808249175","-2.44072977699105","WGS84",129582,"Spirobranchus","FALSE","C",,"FALSE","Shells of Crepidula fornicata and small pebbles at 13 to 14m BCD. Densely packed (over muddy substrata) in large patches on seabed. Sparse algal cover, with not much animal cover either apart from large Ascidiella, Phallusia and Suberites. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105575","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004767","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",129582,"Spirobranchus","FALSE","C",,"FALSE","Sparse foliose red algal cover from 6 down to 8m BCD, most of which was light pink encrusting species in small patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105599","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004768","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",129582,"Spirobranchus","FALSE","C",,"FALSE","No algae. Bottom of boulder slope from 8m to 15 - 16m BCD. Only some light pink encrusting species recorded rarely. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105006","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004700","1987-04-23","1987-04-23","D","South Pier (Weymouth Harbour)","Point","50.608963230658","-2.44228619374619","WGS84",129582,"Spirobranchus","FALSE","C",,"FALSE","Vertical limestone wall to 2.5m BCD. Had vertically running crevices every 5m or so along the length of the pier, but otherwise uniformly flat with not much pitting or evidence of boring. At water level, band of dense Laminaria digitata ca 5m deep below which dominant algae were Polyneura, Antithamnion, Brongniartella and Plocamium. Polyneura was especially luxuriant. Algal diversity and density decreased gradually with depth to ca 2 to 2.2m BCD where they petered out altogether. Flat surfaces otherwise dominated by hydroids."
"JNCCMNCR10105063","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",129582,"Spirobranchus","FALSE","O",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105807","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004781","1987-04-22","1987-04-22","D","NE Breakwater (Portland Harbour)","Point","50.586559712276","-2.42088707901276","WGS84",129582,"Spirobranchus","FALSE","R",,"FALSE","Vertical boulder surfaces ca 8 to 12m BCD. Silty turf of hydroids, sponges and some algae etc. Similar to habitat 2 but siltier and with sparser turf. Cliona boring, Caryophyllia and Dendrodoa occasional. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105834","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004783","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",129582,"Spirobranchus","FALSE","C",,"FALSE","Vertical pier wall to 3m BCD and top part of steep boulder slope down to 5.6m BCD. All surfaces dominated by kelp and foliose reds, especially Laminaria digitata and Polyneura together with Plocamium, Delesseria, Antithamnion and Brongniartella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105864","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004784","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",129582,"Spirobranchus","FALSE","O",,"FALSE","Steep boulder slope between 5.6 and 7.6m BCD. Dominated by Calliblepharis, which was restricted to the edges of boulders (relatively free from silt, compared to upward facing surfaces which were thickly silted and comparatively bare of fauna/flora species. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105897","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004785","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",129582,"Spirobranchus","FALSE","O",,"FALSE","Steep boulder slope below 7.6m BCD; thickly silted and almost bare of conspicuous fauna. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105916","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004786","1987-04-22","1987-04-22","D","N Ship Channel (Portland Harbour)","Point","50.5946118870897","-2.43226162503708","WGS84",129582,"Spirobranchus","FALSE","O",,"FALSE","Shell gravel (muddy) overlying stiff clay and with abundant Crepidula fornicata (live and dead). Algae sparse but mainly encrusting pinks and Plocamium. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105945","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004788","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",129582,"Spirobranchus","FALSE","R",,"FALSE","Bridge piles ca 0 to 3.7m BCD. Encrusted with high diversity of hydroids, ascidians, anemones and sponges, Plumularia and Sertularia abundant and common. Some patches of Halichondria panicea, H. bowerbanki and Myxilla. Many small anemones of various species including Sagartiogeton and Hormathia coronata. Numerous ascidians, particually Ascidiella, Polyclinum and Styela. Barnacles were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105972","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004789","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",129582,"Spirobranchus","FALSE","R",,"FALSE","Mobile cobble infralittoral ca 3 to 4m BCD. Channel bed of mobile cobble consolidated in large patches by Ascidiella. Scattered clumps of L. saccharina and Sargassum, particulary along edges of channel. Crepidula frequent. Small red algae growing in ascidian tests (Lomentaria, Chylocladia, Antithamnion). Algal diversity not particulary high. Chondria tenuissima frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10106026","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004790","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",129582,"Spirobranchus","FALSE","R",,"FALSE","Circalittoral cobbles, pebbles and gravel ca 3 to 5m BCD (some in shade under bridge). Similar to habitat 2. Ascidiella abundant. Plumularia and Obelia abundant and frequent. Sertularia frequent. Eupolymnia frequent under cobbles. Barnacles frequent. Many Onchidoris and patches of Sabella. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105674","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",124685,"Neopentadactyla mixta","FALSE","O",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105568","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004767","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","C",,"FALSE","Sparse foliose red algal cover from 6 down to 8m BCD, most of which was light pink encrusting species in small patches. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105594","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004768","1987-04-21","1987-04-21","D","West Wall, S Ship Channel (Portland Harbour)","Point","50.5694634695013","-2.42355889819241","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","No algae. Bottom of boulder slope from 8m to 15 - 16m BCD. Only some light pink encrusting species recorded rarely. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105626","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004771","1987-04-22","1987-04-22","D","Grove Point (Portland Harbour)","Point","50.5515138114587","-2.41351764477414","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Mudstone platform with patches of cobbles/pebbles and scattered cobbles on rocks at 20 to 24m BCD, with some boulders and loose slates over the platform. Some of the platform scoured to clean rock by mobile substrata and most erect species on ledges and boulders protected from rolling substrata. Hiatella siphons visible in places and holes colonised by Cereus. Drift dive so no detailed inspection. Noteable for high abundance of Pentapora and presence of Ciocalypta and Polymastia. Several extensive patches of muddy shell gravel with Neopentadactyla. Thin layer of shell gravel over much of rock. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105001","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004700","1987-04-23","1987-04-23","D","South Pier (Weymouth Harbour)","Point","50.608963230658","-2.44228619374619","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Vertical limestone wall to 2.5m BCD. Had vertically running crevices every 5m or so along the length of the pier, but otherwise uniformly flat with not much pitting or evidence of boring. At water level, band of dense Laminaria digitata ca 5m deep below which dominant algae were Polyneura, Antithamnion, Brongniartella and Plocamium. Polyneura was especially luxuriant. Algal diversity and density decreased gradually with depth to ca 2 to 2.2m BCD where they petered out altogether. Flat surfaces otherwise dominated by hydroids."
"JNCCMNCR10105057","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004702","1987-04-23","1987-04-23","D","North Pier (Weymouth Harbour)","Point","50.6089524646211","-2.44511258210314","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","O",,"FALSE","Vertical faces of pier piles at 0 to 4m BCD. Large brown algae at top, (2m) Laminaria saccharina and Saccorhiza polyschides. Tufts of red and brown algae covering rest of pile. Lomentaria orcadensis common. Desmarestia frequent. Obelia common. Balanus crenatus and Ascidiella aspersa frequent. Some other encrusting fauna. One crevice between two piles with Galathea squamifera between. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10105932","JNCCMNCR10000249","1987 OPRU HRE Portland and Weymouth Harbours survey","JNCCMNCR10004788","1987-04-23","1987-04-23","D","Fleet entrance (Portland Harbour)","Point","50.5854655320898","-2.47172880151457","WGS84",165853,"Halichondria (Halichondria) panicea","FALSE","F",,"FALSE","Bridge piles ca 0 to 3.7m BCD. Encrusted with high diversity of hydroids, ascidians, anemones and sponges, Plumularia and Sertularia abundant and common. Some patches of Halichondria panicea, H. bowerbanki and Myxilla. Many small anemones of various species including Sagartiogeton and Hormathia coronata. Numerous ascidians, particually Ascidiella, Polyclinum and Styela. Barnacles were frequent. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
