"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10167043","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017776","1993-06-09","1993-06-09","D","Offshore Shippersea bay (Seaham)","Point","54.8062819850044","-1.26349087857444","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10204172","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017699","1993-05-07","1993-05-07","D","South Spit, E of Blyth (Blyth)","Point","55.1222384675897","-1.47495142979494","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10165567","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017847","1993-05-08","1993-05-08","D","1 mile NE of Whitley Shad (Whitley Bay)","Point","55.0561824682711","-1.39150545158417","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10181074","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017706","1993-06-25","1993-06-25","D","Offshore Saltburn Sands (Saltburn)","Point","54.6361242660823","-0.963217707664068","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10213307","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017702","1993-06-09","1993-06-09","D","E of Dawdon Colliery (Seaham)","Point","54.8342867191674","-1.27278938206804","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10177976","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017644","1993-06-23","1993-06-23","D","1.5 miles off Saltburn Sands (Saltburn)","Point","54.6181326921301","-0.971728065554847","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10205634","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018066","1993-06-06","1993-06-06","D","Offshore, ENE of Marsden Point (Marsden)","Point","54.9977436304518","-1.35112205576371","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10219327","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017713","1993-06-08","1993-06-08","D","SE of Pincushion Rock (Seaham)","Point","54.8558064551704","-1.29514445146962","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10211176","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017782","1993-05-08","1993-05-08","D","N of Briar Dene Bushes (Whitley Bay)","Point","55.0702460682923","-1.43062117712117","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10202431","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018047","1993-06-07","1993-06-07","D","E of Whitburn Steel (Whitburn)","Point","54.9401259219736","-1.33160128250442","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10210113","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017918","1993-06-25","1993-06-25","D","3.5 miles off Marske Sands (Saltburn)","Point","54.6496931025498","-0.963027329606513","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10178596","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017791","1993-05-07","1993-05-07","D","Offshore South Spit E of Blyth (Blyth)","Point","55.1207463857447","-1.45794692473152","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10195586","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017912","1993-06-08","1993-06-08","D","Offshore E Seaham harbour (Sunderland)","Point","54.8554314964486","-1.24748645308847","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10207284","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017646","1993-06-09","1993-06-09","D","Chaurdon Point (Seaham)","Point","54.8017839845022","-1.30868500425998","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10167313","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017700","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10176395","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017945","1993-06-07","1993-06-07","D","Hendon Rock (Sunderland)","Point","54.9042519087879","-1.32829664854888","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10204099","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018042","1993-06-06","1993-06-06","D","E Marsden Point (Whitburn)","Point","54.9884244562925","-1.37330755907453","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10189842","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017961","1993-06-08","1993-06-08","D","Offshore E of Hendon Rock (Sunderland)","Point","54.9101030273164","-1.28280998391042","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10213493","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017520","1993-06-06","1993-06-06","D","NE of North Pier (Tynemouth)","Point","55.0376565856884","-1.37097542141746","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10201146","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017923","1993-06-06","1993-06-06","D","E of Souter Point (Whitburn)","Point","54.9736287397541","-1.32870218841872","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10179174","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018048","1993-06-07","1993-06-07","D","Offshore Whitburn Steel (Whitburn)","Point","54.9361116041016","-1.30482266205962","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10170644","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017604","1993-05-08","1993-05-08","D","1 mile NE of St. Mary's Island (Whitley Bay)","Point","55.0804388546161","-1.40852438355504","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10180685","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017808","1993-06-24","1993-06-24","D","E of Blackhall Rocks (Hartlepool)","Point","54.7443171384724","-1.17249866889862","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10191728","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018078","1993-06-09","1993-06-09","D","Easington colliery (Peterlee)","Point","54.7865565565549","-1.30163618707876","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10217234","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018041","1993-06-07","1993-06-07","D","SE of South Pier (South Shields)","Point","55.0169355008847","-1.34393132388264","WGS84","MCR.Flu.SerHyd","Sertularia argentea, Sertularia cupressina and Hydrallmania falcata on tide-swept circalittoral cobbles and pebbles"
"JNCCMNCR10163615","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017889","1993-05-08","1993-05-08","D","Brown's Point (Whitley Bay)","Point","55.0424340355368","-1.42864493431606","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10189175","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017887","1993-05-07","1993-05-07","D","N side of St. Mary's Island (Whitley Bay)","Point","55.0742614852837","-1.4518404749092","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10162955","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018059","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84","MIR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10218166","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017773","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10168041","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017717","1993-05-08","1993-05-08","D","Inshore Sharpness Point (Tynemouth)","Point","55.0240487412085","-1.41733132941227","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10186410","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017549","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10178503","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017792","1993-05-07","1993-05-07","D","SE side of St. Mary's Island (Whitley Bay)","Point","55.0714461927519","-1.44530165580591","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10191726","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017978","1993-05-08","1993-05-08","D","Inshore SE of St. Mary's Island (Whitley Bay)","Point","55.0671288780058","-1.44442179278946","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10199312","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017603","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10216357","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017607","1993-05-07","1993-05-07","D","Inshore South Spit (Blyth)","Point","55.1225716320099","-1.48495010519973","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10163032","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017899","1993-06-07","1993-06-07","D","N of Whitburn Steel (Sunderland)","Point","54.9617834600805","-1.34826527459758","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10214515","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017850","1993-06-07","1993-06-07","D","N of Whitburn Steel (Sunderland)","Point","54.9617834600805","-1.34826527459758","WGS84","MIR.SabKR","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10163617","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018000","1993-06-06","1993-06-06","D","Inshore off Marsden Point (Tynemouth)","Point","54.9851254830263","-1.37835940666042","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10207958","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017645","1993-06-08","1993-06-08","D","Salterfen Rocks (Sunderland)","Point","54.8789379986135","-1.35195525857892","WGS84","MIR.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10134336","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018061","1993-06-08","1993-06-08","D","East of Pincushion Rocks (Seaham)","Point","54.8678281674203","-1.33965329994568","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10133427","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017623","1993-06-24","1993-06-24","D","NE of Blackhall colliery (Seaham)","Point","54.7733618348873","-1.24419112125328","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10133886","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017846","1993-05-06","1993-05-06","D","E of Outer Bell Rock (Whitley Bay)","Point","55.0799587209761","-1.45990765320037","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10134369","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018078","1993-06-09","1993-06-09","D","Easington colliery (Peterlee)","Point","54.7865565565549","-1.30163618707876","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10133476","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017647","1993-06-09","1993-06-09","D","Chaurdon Point (Seaham)","Point","54.8017839845022","-1.30868500425998","WGS84","SS.SCS.ICS","Infralittoral coarse sediment"
"JNCCMNCR10133647","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017729","1993-06-07","1993-06-07","D","Offshore Whitburn Steel (Whitburn)","Point","54.9361116041016","-1.30482266205962","WGS84","SS.SCS.ICS.SLan","Dense Lanice conchilega and other polychaetes in tide-swept infralittoral sand and mixed gravelly sand"
"JNCCMNCR10134162","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017979","1993-06-09","1993-06-09","D","Offshore Shippersea bay (Seaham)","Point","54.8062819850044","-1.26349087857444","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10134211","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018002","1993-06-06","1993-06-06","D","NE of North Pier (Tynemouth)","Point","55.0376565856884","-1.37097542141746","WGS84","SS.SMu.CFiMu","Circalittoral fine mud"
"JNCCMNCR10133267","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017548","1993-06-25","1993-06-25","D","2.5 miles off West Scarr (Hartlepool)","Point","54.6712841980983","-1.05365528878737","WGS84","SS.SMu.CSaMu","Circalittoral sandy mud"
"JNCCMNCR10133265","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017547","1993-06-25","1993-06-25","D","2 miles off Redcar Sands (Saltburn)","Point","54.6441522225859","-1.02081406389011","WGS84","SS.SMu.CSaMu","Circalittoral sandy mud"
"JNCCMNCR10133263","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017546","1993-06-09","1993-06-09","D","E of Dawdon Colliery (Seaham)","Point","54.8348434738655","-1.27573742891204","WGS84","SS.SMu.CSaMu.AfilMysAnit","Amphiura filiformis, Mysella bidentata and Abra nitida in circalittoral sandy mud"
"JNCCMNCR10133646","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017729","1993-06-07","1993-06-07","D","Offshore Whitburn Steel (Whitburn)","Point","54.9361116041016","-1.30482266205962","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10133520","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017669","1993-05-08","1993-05-08","D","1 mile NE of St. Mary's Island (Whitley Bay)","Point","55.0804388546161","-1.40852438355504","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10133861","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017834","1993-06-06","1993-06-06","D","Offshore, ENE of Marsden Point (Marsden)","Point","54.9977436304518","-1.35112205576371","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10133662","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017736","1993-06-25","1993-06-25","D","3.5 miles off Marske Sands (Saltburn)","Point","54.6496931025498","-0.963027329606513","WGS84","SS.SMx.CMx","Circalittoral mixed sediment"
"JNCCMNCR10134305","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018048","1993-06-07","1993-06-07","D","Offshore Whitburn Steel (Whitburn)","Point","54.9361116041016","-1.30482266205962","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10133808","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017808","1993-06-24","1993-06-24","D","E of Blackhall Rocks (Hartlepool)","Point","54.7443171384724","-1.17249866889862","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10134289","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10018041","1993-06-07","1993-06-07","D","SE of South Pier (South Shields)","Point","55.0169355008847","-1.34393132388264","WGS84","SS.SMx.CMx.FluHyd","Flustra foliacea and Hydrallmania falcata on tide-swept circalittoral mixed sediment"
"JNCCMNCR10133974","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017888","1993-05-08","1993-05-08","D","S of Whitley Shad (Whitley Bay)","Point","55.0382450564387","-1.41696907637066","WGS84","SS.SMx.IMx","Infralittoral mixed sediment"
"JNCCMNCR10133516","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017667","1993-06-06","1993-06-06","D","E of Souter Point (Whitburn)","Point","54.9736287397541","-1.32870218841872","WGS84","SS.SMx.IMx.SpavSpAn","Sabella pavonina with sponges and anemones on infralittoral mixed sediment"
"JNCCMNCR10133353","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017591","1993-06-09","1993-06-09","D","Offshore Dogger Rocks (Seaham)","Point","54.7786035343256","-1.27860802212332","WGS84","SS.SSa.CMuSa.AalbNuc","Abra alba and Nucula nitidosa in circalittoral muddy sand or slightly mixed sediment"
"JNCCMNCR10134157","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017977","1993-05-06","1993-05-06","D","E of Colville Rock (Blyth)","Point","55.0867807225445","-1.45824921780624","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10134035","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017917","1993-05-07","1993-05-07","D","Centre of Cambois Bay (Blyth)","Point","55.1654284078625","-1.48371252817972","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10134122","JNCCMNCR10000398","1993 MNCR Newbiggin to Saltburn sublittoral survey","JNCCMNCR10017959","1993-06-23","1993-06-23","D","Inshore Saltburn Sands (Saltburn)","Point","54.6011365386979","-0.981134596436339","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
