SITE,NAME,COUNTRY,FACTOR,DESCRIPTION,MAJOR?,ON SITE,OFF SITE
7000126,Dornoch Firth and Loch Fleet,S,Conservation measures taken,Special Protection Area (SPA),Yes,Yes,Yes
7000126,Dornoch Firth and Loch Fleet,S,Conservation measures taken,Land owned by a non-governmental organisation for nature conservation,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Rough or shifting grazing,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Conservation measures taken,Special Area of Conservation (SAC),Yes,Yes,Yes
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Urban development,No,No,Yes
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Oil/gas production,No,No,Yes
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Permanent arable agriculture,Yes,No,Yes
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Transport route,No,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Social & cultural values,Livestock grazing,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Commercial forestry,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Military activities,Yes,Yes,Yes
7000126,Dornoch Firth and Loch Fleet,S,Social & cultural values,Traditional cultural,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Social & cultural values,Forestry production,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Social & cultural values,Fisheries production,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),Yes,Yes,Yes
7000126,Dornoch Firth and Loch Fleet,S,Conservation measures taken,National Nature Reserve (NNR),Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Social & cultural values,Archaeological/historical site,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Tourism,No,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Social & cultural values,Environmental education/ interpretation,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Social & cultural values,Scientific research,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Nature conservation,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Recreation,No,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Social & cultural values,Sport hunting,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Conservation measures taken,Site management statement/plan implemented,Yes,Yes,Yes
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Gathering of shellfish,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Land tenure/ownership,Non-governmental organisation (NGO),Yes,Yes,Yes
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Bait collection,No,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Fishing: recreational/sport,No,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Hunting: recreational/sport,No,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Land tenure/ownership,"Local authority, municipality etc.",Yes,Yes,Yes
7000126,Dornoch Firth and Loch Fleet,S,Land tenure/ownership,National/Crown Estate,Yes,Yes,Yes
7000126,Dornoch Firth and Loch Fleet,S,Land tenure/ownership,Private,Yes,Yes,Yes
7000126,Dornoch Firth and Loch Fleet,S,Conservation measures taken,Management agreement ,Yes,Yes,No
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Harbour/port,No,No,Yes
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Industry,Yes,No,Yes
7000126,Dornoch Firth and Loch Fleet,S,Current land use & human activities,Fishing: commercial,No,No,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Current scientific research,Yes,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Harbour/port,Yes,No,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Industry,No,No,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Hunting: recreational/sport,No,Yes,Yes
7000138,Dorset Heathlands,E,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),Yes,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Sewage treatment/disposal,Yes,No,Yes
7000138,Dorset Heathlands,E,Social & cultural values,Aesthetic,Yes,Yes,No
7000138,Dorset Heathlands,E,Current land use & human activities,Rough or shifting grazing,Yes,Yes,No
7000138,Dorset Heathlands,E,Conservation measures taken,Special Area of Conservation (SAC),Yes,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Collection of non-timber natural products: (unspecified),No,Yes,No
7000138,Dorset Heathlands,E,Current land use & human activities,Recreation,Yes,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Tourism,No,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Nature conservation,Yes,Yes,Yes
7000138,Dorset Heathlands,E,Social & cultural values,Non-consumptive recreation,Yes,Yes,No
7000138,Dorset Heathlands,E,Social & cultural values,Scientific research,Yes,Yes,No
7000138,Dorset Heathlands,E,Conservation measures taken,National Nature Reserve (NNR),Yes,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Permanent pastoral agriculture,No,Yes,Yes
7000138,Dorset Heathlands,E,Land tenure/ownership,Private,Yes,Yes,Yes
7000138,Dorset Heathlands,E,Social & cultural values,Archaeological/historical site,Yes,Yes,No
7000138,Dorset Heathlands,E,Current land use & human activities,Domestic water supply,No,No,Yes
7000138,Dorset Heathlands,E,Conservation measures taken,Land owned by a non-governmental organisation for nature conservation,Yes,Yes,Yes
7000138,Dorset Heathlands,E,Conservation measures taken,Management agreement ,Yes,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Mining/quarrying,No,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Oil/gas exploration,Yes,No,Yes
7000138,Dorset Heathlands,E,Social & cultural values,Livestock grazing,Yes,Yes,No
7000138,Dorset Heathlands,E,Current land use & human activities,Transport route,No,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Oil/gas production,No,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Urban development,Yes,No,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Non-urbanised settlements,Yes,No,Yes
7000138,Dorset Heathlands,E,Social & cultural values,Environmental education/ interpretation,Yes,Yes,No
7000138,Dorset Heathlands,E,Land tenure/ownership,"Local authority, municipality etc.",Yes,Yes,Yes
7000138,Dorset Heathlands,E,Conservation measures taken,Site management statement/plan implemented,Yes,Yes,Yes
7000138,Dorset Heathlands,E,Land tenure/ownership,National/Crown Estate,Yes,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Military activities,Yes,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Flood control,No,No,Yes
7000138,Dorset Heathlands,E,Land tenure/ownership,Non-governmental organisation (NGO),Yes,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Mineral exploration (excl. hydrocarbons),No,Yes,Yes
7000138,Dorset Heathlands,E,Conservation measures taken,Special Protection Area (SPA),Yes,Yes,Yes
7000138,Dorset Heathlands,E,Current land use & human activities,Commercial forestry,No,Yes,Yes
7000136,Duddon Estuary,E,Current land use & human activities,Industry,Yes,No,Yes
7000136,Duddon Estuary,E,Social & cultural values,Non-consumptive recreation,Yes,Yes,No
7000136,Duddon Estuary,E,Social & cultural values,Sport fishing,Yes,Yes,No
7000136,Duddon Estuary,E,Social & cultural values,Tourism,Yes,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Flood control,Yes,Yes,No
7000136,Duddon Estuary,E,Conservation measures taken,Special Protection Area (SPA),Yes,Yes,Yes
7000136,Duddon Estuary,E,Current land use & human activities,Harbour/port,No,Yes,No
7000136,Duddon Estuary,E,Social & cultural values,Sport hunting,No,Yes,Yes
7000136,Duddon Estuary,E,Current land use & human activities,Urban development,Yes,No,Yes
7000136,Duddon Estuary,E,Social & cultural values,Livestock grazing,Yes,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Oil/gas exploration,No,No,Yes
7000136,Duddon Estuary,E,Current land use & human activities,Fishing: (unspecified),No,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Hunting: recreational/sport,No,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Grazing (unspecified),Yes,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Fishing: recreational/sport,No,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Mineral exploration (excl. hydrocarbons),No,No,Yes
7000136,Duddon Estuary,E,Social & cultural values,Transportation/navigation,Yes,Yes,No
7000136,Duddon Estuary,E,Land tenure/ownership,Public/communal,Yes,Yes,No
7000136,Duddon Estuary,E,Conservation measures taken,Management plan in preparation,Yes,Yes,Yes
7000136,Duddon Estuary,E,Current land use & human activities,Cutting of vegetation (small-scale/subsistence),No,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Oil/gas production,No,No,Yes
7000136,Duddon Estuary,E,Land tenure/ownership,Private,Yes,Yes,No
7000136,Duddon Estuary,E,Social & cultural values,Fisheries production,Yes,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Recreation,Yes,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Tourism,Yes,Yes,Yes
7000136,Duddon Estuary,E,Current land use & human activities,Bait collection,Yes,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Gathering of shellfish,No,Yes,No
7000136,Duddon Estuary,E,Land tenure/ownership,"Local authority, municipality etc.",Yes,Yes,Yes
7000136,Duddon Estuary,E,Current land use & human activities,Sewage treatment/disposal,Yes,Yes,No
7000136,Duddon Estuary,E,Conservation measures taken,Other,Yes,Yes,No
7000136,Duddon Estuary,E,Conservation measures taken,Management agreement ,Yes,Yes,No
7000136,Duddon Estuary,E,Social & cultural values,Environmental education/ interpretation,Yes,Yes,No
7000136,Duddon Estuary,E,Conservation measures taken,National Nature Reserve (NNR),Yes,Yes,No
7000136,Duddon Estuary,E,Land tenure/ownership,Non-governmental organisation (NGO),Yes,Yes,No
7000136,Duddon Estuary,E,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),Yes,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Transport route,No,No,Yes
7000136,Duddon Estuary,E,Social & cultural values,Aesthetic,Yes,Yes,No
7000136,Duddon Estuary,E,Social & cultural values,Archaeological/historical site,Yes,Yes,No
7000136,Duddon Estuary,E,Social & cultural values,Scientific research,Yes,Yes,No
7000136,Duddon Estuary,E,Conservation measures taken,Special Area of Conservation (SAC),Yes,Yes,Yes
7000136,Duddon Estuary,E,Conservation measures taken,Land owned by a non-governmental organisation for nature conservation,Yes,Yes,No
7000136,Duddon Estuary,E,Current land use & human activities,Nature conservation,Yes,Yes,No
7000130,East Sanday Coast,S,Current land use & human activities,Gathering of shellfish,No,Yes,No
7000130,East Sanday Coast,S,Social & cultural values,Traditional cultural,Yes,Yes,No
7000130,East Sanday Coast,S,Social & cultural values,Environmental education/ interpretation,Yes,Yes,No
7000130,East Sanday Coast,S,Current land use & human activities,Nature conservation,No,Yes,Yes
7000130,East Sanday Coast,S,Conservation measures taken,Special Area of Conservation (SAC),Yes,Yes,Yes
7000130,East Sanday Coast,S,Land tenure/ownership,Private,Yes,Yes,No
7000130,East Sanday Coast,S,Current land use & human activities,Hay meadows,No,No,Yes
7000130,East Sanday Coast,S,Land tenure/ownership,National/Crown Estate,Yes,No,Yes
7000130,East Sanday Coast,S,Current land use & human activities,Mineral exploration (excl. hydrocarbons),No,Yes,Yes
7000130,East Sanday Coast,S,Current land use & human activities,Arable agriculture (unspecified),No,No,Yes
7000130,East Sanday Coast,S,Land tenure/ownership,"Local authority, municipality etc.",Yes,No,Yes
7000130,East Sanday Coast,S,Social & cultural values,Subsistence fishing,Yes,Yes,No
7000130,East Sanday Coast,S,Social & cultural values,Aesthetic,Yes,Yes,No
7000130,East Sanday Coast,S,Social & cultural values,Tourism,Yes,Yes,No
7000130,East Sanday Coast,S,Current land use & human activities,Recreation,No,Yes,Yes
7000130,East Sanday Coast,S,Social & cultural values,Archaeological/historical site,Yes,Yes,No
7000130,East Sanday Coast,S,Current land use & human activities,Grazing (unspecified),No,No,Yes
7000130,East Sanday Coast,S,Current land use & human activities,Collection of non-timber natural products: commercial,No,Yes,No
7000130,East Sanday Coast,S,Current land use & human activities,Fishing: (unspecified),No,No,Yes
7000130,East Sanday Coast,S,Conservation measures taken,Site management statement/plan implemented,Yes,Yes,Yes
7000130,East Sanday Coast,S,Current land use & human activities,Tourism,No,Yes,Yes
7000130,East Sanday Coast,S,Conservation measures taken,Special Protection Area (SPA),Yes,Yes,Yes
7000130,East Sanday Coast,S,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),Yes,Yes,Yes
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Current land use & human activities,Rough or shifting grazing,No,No,Yes
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Social & cultural values (new category),Peat cutting (small-scale/subsistence),Yes,Yes,No
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Current land use & human activities,Nature conservation,Yes,Yes,No
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Social & cultural values,Environmental education/ interpretation,Yes,Yes,No
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Social & cultural values,Scientific research,Yes,Yes,No
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Current land use & human activities,Commercial forestry,Yes,No,Yes
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Conservation measures taken,Management agreement ,Yes,Yes,No
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Conservation measures taken,Special Protection Area (SPA),Yes,Yes,Yes
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Conservation measures taken,Site management statement/plan implemented,Yes,Yes,Yes
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Land tenure/ownership,Private,Yes,Yes,Yes
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Current land use & human activities,Transport route,No,No,Yes
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Current land use & human activities,Cutting of vegetation (small-scale/subsistence),No,Yes,No
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Current land use & human activities,Permanent pastoral agriculture,No,No,Yes
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Conservation measures taken,Special Area of Conservation (SAC),Yes,Yes,Yes
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Current land use & human activities,Mineral exploration (excl. hydrocarbons),No,Yes,No
7000044,"Eilean na Muice Duibhe (Duich Moss), Islay",S,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),Yes,Yes,No
7000056,Esthwaite Water,E,Current land use & human activities,Grazing (unspecified),No,Yes,No
7000056,Esthwaite Water,E,Land tenure/ownership,Private,Yes,Yes,Yes
7000056,Esthwaite Water,E,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),Yes,Yes,No
7000056,Esthwaite Water,E,Conservation measures taken,Other,Yes,Yes,No
7000056,Esthwaite Water,E,Current land use & human activities,Tourism,Yes,No,Yes
7000056,Esthwaite Water,E,Social & cultural values,Sport fishing,Yes,Yes,No
7000056,Esthwaite Water,E,Conservation measures taken,National Nature Reserve (NNR),Yes,Yes,No
7000056,Esthwaite Water,E,Social & cultural values,Non-consumptive recreation,Yes,Yes,No
7000056,Esthwaite Water,E,Social & cultural values,Fisheries production,Yes,Yes,No
7000056,Esthwaite Water,E,Conservation measures taken,Management plan in preparation,Yes,Yes,Yes
7000056,Esthwaite Water,E,Social & cultural values,Scientific research,Yes,Yes,No
7000056,Esthwaite Water,E,Current land use & human activities,Recreation,No,Yes,Yes
7000056,Esthwaite Water,E,Social & cultural values,Aesthetic,Yes,Yes,No
7000056,Esthwaite Water,E,Current land use & human activities,Transport route,No,No,Yes
7000056,Esthwaite Water,E,Land tenure/ownership,National/Crown Estate,Yes,Yes,Yes
7000056,Esthwaite Water,E,Current land use & human activities,Urban development,No,No,Yes
7000056,Esthwaite Water,E,Current land use & human activities,Commercial forestry,Yes,No,Yes
7000056,Esthwaite Water,E,Current land use & human activities,Cutting/coppicing for firewood/fuel,No,Yes,No
7000056,Esthwaite Water,E,Current land use & human activities,Fishing: recreational/sport,Yes,Yes,No
7000056,Esthwaite Water,E,Current land use & human activities,Freshwater aquaculture,Yes,Yes,No
7000056,Esthwaite Water,E,Current land use & human activities,Permanent pastoral agriculture,No,Yes,Yes
7000056,Esthwaite Water,E,Current land use & human activities,Domestic water supply,No,No,Yes
7000056,Esthwaite Water,E,Current land use & human activities,Current scientific research,Yes,Yes,No
7000056,Esthwaite Water,E,Social & cultural values,Environmental education/ interpretation,Yes,Yes,No
7000056,Esthwaite Water,E,Current land use & human activities,Sewage treatment/disposal,Yes,Yes,No
7000056,Esthwaite Water,E,Current land use & human activities,Non-urbanised settlements,No,No,Yes
7000056,Esthwaite Water,E,Land tenure/ownership,Non-governmental organisation (NGO),Yes,Yes,Yes
7000058,Exe Estuary,E,Conservation measures taken,Management agreement ,Yes,Yes,No
7000058,Exe Estuary,E,Current land use & human activities,Urban development,No,Yes,Yes
7000058,Exe Estuary,E,Current land use & human activities,Arable agriculture (unspecified),Yes,Yes,Yes
7000058,Exe Estuary,E,Current land use & human activities,Flood control,Yes,Yes,Yes
7000058,Exe Estuary,E,Current land use & human activities,Transport route,Yes,Yes,Yes
7000058,Exe Estuary,E,Current land use & human activities,Non-urbanised settlements,No,Yes,Yes
7000058,Exe Estuary,E,Current land use & human activities,Military activities,No,Yes,Yes
7000058,Exe Estuary,E,Current land use & human activities,Marine/saltwater aquaculture,Yes,Yes,Yes
7000058,Exe Estuary,E,Land tenure/ownership,Non-governmental organisation (NGO),Yes,Yes,No
7000058,Exe Estuary,E,Conservation measures taken,Area of Outstanding National Beauty (AONB),Yes,No,Yes
7000058,Exe Estuary,E,Land tenure/ownership,"Local authority, municipality etc.",Yes,Yes,No
7000058,Exe Estuary,E,Conservation measures taken,Special Area of Conservation (SAC),Yes,Yes,Yes
7000058,Exe Estuary,E,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),Yes,Yes,No
7000058,Exe Estuary,E,Conservation measures taken,Land owned by a non-governmental organisation for nature conservation,Yes,Yes,No
7000058,Exe Estuary,E,Conservation measures taken,National Nature Reserve (NNR),Yes,Yes,Yes
7000058,Exe Estuary,E,Conservation measures taken,Other,Yes,Yes,No
7000058,Exe Estuary,E,Land tenure/ownership,Private,Yes,Yes,No
7000058,Exe Estuary,E,Current land use & human activities,Hunting: recreational/sport,No,Yes,No
7000058,Exe Estuary,E,Current land use & human activities,Sewage treatment/disposal,No,Yes,No
7000058,Exe Estuary,E,Current land use & human activities,Harbour/port,No,Yes,Yes
7000058,Exe Estuary,E,Current land use & human activities,Gathering of shellfish,Yes,Yes,No
7000058,Exe Estuary,E,Current land use & human activities,Rough or shifting grazing,No,Yes,Yes
7000058,Exe Estuary,E,Social & cultural values,Sport fishing,Yes,Yes,No
7000058,Exe Estuary,E,Current land use & human activities,Fishing: commercial,No,Yes,Yes
7000058,Exe Estuary,E,Current land use & human activities,Fishing: recreational/sport,No,Yes,No
7000058,Exe Estuary,E,Social & cultural values,Archaeological/historical site,Yes,Yes,No
7000058,Exe Estuary,E,Social & cultural values,"Aquatic vegetation (e.g. reeds, willows, seaweed)",Yes,Yes,No
7000058,Exe Estuary,E,Social & cultural values,Aesthetic,Yes,Yes,No
7000058,Exe Estuary,E,Current land use & human activities,Bait collection,Yes,Yes,No
7000058,Exe Estuary,E,Social & cultural values,Scientific research,Yes,Yes,No
7000058,Exe Estuary,E,Current land use & human activities,Recreation,Yes,Yes,Yes
7000058,Exe Estuary,E,Conservation measures taken,Site management statement/plan implemented,Yes,Yes,Yes
7000058,Exe Estuary,E,Current land use & human activities,Tourism,Yes,Yes,Yes
7000058,Exe Estuary,E,Conservation measures taken,Special Protection Area (SPA),Yes,Yes,Yes
7000058,Exe Estuary,E,Social & cultural values,Sport hunting,Yes,Yes,No
7000058,Exe Estuary,E,Social & cultural values,Tourism,Yes,Yes,No
7000058,Exe Estuary,E,Social & cultural values,Traditional cultural,Yes,Yes,No
7000058,Exe Estuary,E,Social & cultural values,Transportation/navigation,Yes,Yes,No
7000058,Exe Estuary,E,Current land use & human activities,Nature conservation,Yes,Yes,No
7000058,Exe Estuary,E,Land tenure/ownership,National/Crown Estate,Yes,Yes,No
7000058,Exe Estuary,E,Current land use & human activities,Current scientific research,No,Yes,No
7000058,Exe Estuary,E,Conservation measures taken,Management plan in preparation,Yes,Yes,Yes
7000058,Exe Estuary,E,Social & cultural values,Environmental education/ interpretation,Yes,Yes,No
7000058,Exe Estuary,E,Social & cultural values,Livestock grazing,Yes,Yes,No
7000058,Exe Estuary,E,Social & cultural values,Fisheries production,Yes,Yes,No
24,Fairy Water Bogs,NI,Conservation measures taken,Special Area of Conservation (SAC),Yes,Yes,Yes
24,Fairy Water Bogs,NI,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),No,Yes,No
24,Fairy Water Bogs,NI,Conservation measures taken,Management agreement ,No,Yes,No
24,Fairy Water Bogs,NI,Current land use & human activities,Nature conservation,No,Yes,No
24,Fairy Water Bogs,NI,Current land use & human activities,Rough or shifting grazing,Yes,No,Yes
24,Fairy Water Bogs,NI,Conservation measures taken,Site management statement/plan implemented,Yes,Yes,Yes
24,Fairy Water Bogs,NI,Land tenure/ownership,Private,No,No,Yes
24,Fairy Water Bogs,NI,Social & cultural values,No special values known,No,Yes,No
24,Fairy Water Bogs,NI,Land tenure/ownership,National/Crown Estate,No,Yes,Yes
7000048,Fala Flow,S,Social & cultural values,Sport hunting,Yes,Yes,No
7000048,Fala Flow,S,Current land use & human activities,Permanent pastoral agriculture,Yes,No,Yes
7000048,Fala Flow,S,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),Yes,Yes,No
7000048,Fala Flow,S,Conservation measures taken,Site management statement/plan implemented,Yes,Yes,Yes
7000048,Fala Flow,S,Current land use & human activities,Commercial forestry,No,No,Yes
7000048,Fala Flow,S,Current land use & human activities,Rough or shifting grazing,Yes,Yes,No
7000048,Fala Flow,S,Current land use & human activities,Permanent arable agriculture,Yes,No,Yes
7000048,Fala Flow,S,Current land use & human activities,Hunting: recreational/sport,No,Yes,Yes
7000048,Fala Flow,S,Current land use & human activities,Current scientific research,No,Yes,No
7000048,Fala Flow,S,Current land use & human activities,Nature conservation,No,Yes,No
7000048,Fala Flow,S,Conservation measures taken,Special Protection Area (SPA),Yes,Yes,Yes
7000048,Fala Flow,S,Social & cultural values,Non-consumptive recreation,Yes,Yes,No
7000048,Fala Flow,S,Social & cultural values,Aesthetic,Yes,Yes,No
7000048,Fala Flow,S,Social & cultural values,Livestock grazing,Yes,Yes,No
7000048,Fala Flow,S,Current land use & human activities,Recreation,No,Yes,No
7000048,Fala Flow,S,Land tenure/ownership,Private,Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Conservation measures taken,Management agreement ,Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Current land use & human activities,Current scientific research,Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Current land use & human activities,Commercial forestry,Yes,No,Yes
16,Fardrum and Roosky Turloughs,NI,Current land use & human activities,Livestock watering hole/pond,Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Social & cultural values,Scientific research,Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Conservation measures taken,Environmentally Sensitive Area (ESA),Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Current land use & human activities,Grazing (unspecified),Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Current land use & human activities,Nature conservation,Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Current land use & human activities,Arable agriculture (unspecified),Yes,No,Yes
16,Fardrum and Roosky Turloughs,NI,Conservation measures taken,Site management statement/plan implemented,Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Land tenure/ownership,Private,Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Social & cultural values,Livestock grazing,Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Conservation measures taken,Special Area of Conservation (SAC),Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Land tenure/ownership,Public/communal,Yes,Yes,Yes
16,Fardrum and Roosky Turloughs,NI,Social & cultural values,Environmental education/ interpretation,Yes,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Bait collection,Yes,Yes,Yes
7000163,Firth of Forth,S,Social & cultural values,Sport hunting,Yes,Yes,Yes
7000163,Firth of Forth,S,Social & cultural values,Non-consumptive recreation,Yes,Yes,Yes
7000163,Firth of Forth,S,Social & cultural values,Tourism,Yes,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Urban development,Yes,No,Yes
7000163,Firth of Forth,S,Social & cultural values,Archaeological/historical site,Yes,Yes,Yes
7000163,Firth of Forth,S,Social & cultural values,Environmental education/ interpretation,Yes,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Sewage treatment/disposal,Yes,Yes,Yes
7000163,Firth of Forth,S,Social & cultural values,Aesthetic,Yes,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Permanent arable agriculture,Yes,No,Yes
7000163,Firth of Forth,S,Current land use & human activities,Fishing: commercial,No,No,Yes
7000163,Firth of Forth,S,Conservation measures taken,Special Protection Area (SPA),Yes,Yes,Yes
7000163,Firth of Forth,S,Conservation measures taken,Management agreement ,Yes,Yes,Yes
7000163,Firth of Forth,S,Conservation measures taken,Land owned by a non-governmental organisation for nature conservation,Yes,Yes,Yes
7000163,Firth of Forth,S,Conservation measures taken,Site/ Area of Special Scientific Interest (SSSI/ASSI),Yes,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Military activities,No,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Gathering of shellfish,Yes,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Harbour/port,Yes,Yes,Yes
7000163,Firth of Forth,S,Land tenure/ownership,Non-governmental organisation (NGO),Yes,Yes,Yes
7000163,Firth of Forth,S,Land tenure/ownership,National/Crown Estate,Yes,Yes,No
7000163,Firth of Forth,S,Current land use & human activities,Commercial forestry,No,No,Yes
7000163,Firth of Forth,S,Social & cultural values,Sport fishing,Yes,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Arable agriculture (unspecified),Yes,No,Yes
7000163,Firth of Forth,S,Current land use & human activities,Hunting: recreational/sport,No,Yes,Yes
7000163,Firth of Forth,S,Conservation measures taken,Special Area of Conservation (SAC),Yes,No,Yes
7000163,Firth of Forth,S,Social & cultural values,Transportation/navigation,Yes,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Fishing: recreational/sport,No,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Nature conservation,Yes,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Tourism,Yes,Yes,Yes
7000163,Firth of Forth,S,Land tenure/ownership,Public/communal,Yes,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Transport route,Yes,Yes,Yes
7000163,Firth of Forth,S,Land tenure/ownership,Private,Yes,Yes,Yes
7000163,Firth of Forth,S,Current land use & human activities,Recreation,Yes,Yes,Yes
