"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10159789","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034834","1991-05-09","1991-05-12","DD","SZ91_23M3 (Suffolk Coast)","Point","52.2023779028979","1.64585327866239","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159790","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034835","1991-05-09","1991-05-12","DD","SZ91_26M1 (Suffolk Coast)","Point","52.2126020234893","1.64683746808936","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159791","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034836","1991-05-09","1991-05-12","DD","SZ91_26M2 (Suffolk Coast)","Point","52.2124225674174","1.64682275899065","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159792","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034837","1991-05-09","1991-05-12","DD","SZ91_26M3 (Suffolk Coast)","Point","52.2125077737276","1.64697617309787","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159793","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034838","1991-05-09","1991-05-12","DD","SZ91_27M1 (Suffolk Coast)","Point","52.2147765862045","1.65214104628499","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159794","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034839","1991-05-09","1991-05-12","DD","SZ91_27M2 (Suffolk Coast)","Point","52.2146868631992","1.65213368024058","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159795","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034840","1991-05-09","1991-05-12","DD","SZ91_27M3 (Suffolk Coast)","Point","52.2145926134472","1.65227238025183","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159797","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034842","1991-05-09","1991-05-12","DD","SZ91_28M2 (Suffolk Coast)","Point","52.2249289978659","1.65253531589068","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159798","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034843","1991-05-09","1991-05-12","DD","SZ91_28M3 (Suffolk Coast)","Point","52.2251084441408","1.65255005399342","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159803","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034848","1991-05-09","1991-05-12","DD","SZ91_30M2 (Suffolk Coast)","Point","52.2100742751083","1.62964535354361","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159804","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034849","1991-05-09","1991-05-12","DD","SZ91_30M3 (Suffolk Coast)","Point","52.2100787818796","1.62949929863713","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159805","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034850","1991-05-09","1991-05-12","DD","SZ91_31M1 (Suffolk Coast)","Point","52.212514309546","1.63511587356423","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159811","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034856","1991-05-09","1991-05-12","DD","SZ91_39M1 (Suffolk Coast)","Point","52.2063980547971","1.64384007063867","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159812","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034857","1991-05-09","1991-05-12","DD","SZ91_39M2 (Suffolk Coast)","Point","52.2064832710675","1.64399345786078","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159813","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034858","1991-05-09","1991-05-12","DD","SZ91_39M3 (Suffolk Coast)","Point","52.2063083317535","1.64383272344479","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159816","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034861","1991-05-09","1991-05-12","DD","SZ91_47M3 (Suffolk Coast)","Point","52.2169630304581","1.64543762980974","WGS84","SS.SSa.IFiSa.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10159760","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034804","1991-05-09","1991-05-12","DD","SZ91_10M3 (Suffolk Coast)","Point","52.2083238445472","1.63682337169778","WGS84","SS.SSa.IMuSa.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore and shallow sublittoral slightly muddy fine sand"
"JNCCMNCR10159796","JNCCMNCR10000920","1991 IECS Sizewell sublittoral sediment survey","JNCCMNCR10034841","1991-05-09","1991-05-12","DD","SZ91_28M1 (Suffolk Coast)","Point","52.2250096674657","1.65283488503811","WGS84","SS.SSa.IMuSa.FfabMag","Fabulina fabula and Magelona mirabilis with venerid bivalves and amphipods in infralittoral compacted fine muddy sand"
