"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10684514","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019102","1977-11-01","1978-06-30","DD","Wye site M (Usk and Wye sub-estuaries)","Point","51.6698821248192","-2.66656512476627","WGS84",743898,"Baltidrilus costatus","FALSE",,144,"FALSE",
"JNCCMNCR10684517","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019102","1977-11-01","1978-06-30","DD","Wye site M (Usk and Wye sub-estuaries)","Point","51.6698821248192","-2.66656512476627","WGS84",743898,"Baltidrilus costatus","FALSE",,68,"FALSE",
"JNCCMNCR10684518","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019103","1977-11-01","1978-06-30","DD","Wye site N (Usk and Wye sub-estuaries)","Point","51.6787898438856","-2.68115909306789","WGS84",743898,"Baltidrilus costatus","FALSE",,120,"FALSE",
"JNCCMNCR10684521","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019104","1977-11-01","1978-06-30","DD","Wye site P (Usk and Wye sub-estuaries)","Point","51.6877806296048","-2.68129374955802","WGS84",743898,"Baltidrilus costatus","FALSE",,4,"FALSE",
"JNCCMNCR10684412","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019080","1977-11-01","1978-06-30","DD","Usk site 7 (Usk and Wye sub-estuaries)","Point","51.5687553654439","-2.98250742144731","WGS84",137551,"Monopylephorus rubroniveus","FALSE",,1,"FALSE",
"JNCCMNCR10684440","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019086","1977-11-01","1978-06-30","DD","Usk site 13 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84",137551,"Monopylephorus rubroniveus","FALSE",,16,"FALSE",
"JNCCMNCR10684445","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019087","1977-11-01","1978-06-30","DD","Usk site 14 (Usk and Wye sub-estuaries)","Point","51.595845831641","-2.96865447156554","WGS84",137551,"Monopylephorus rubroniveus","FALSE",,4,"FALSE",
"JNCCMNCR10684515","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019102","1977-11-01","1978-06-30","DD","Wye site M (Usk and Wye sub-estuaries)","Point","51.6698821248192","-2.66656512476627","WGS84",137551,"Monopylephorus rubroniveus","FALSE",,4,"FALSE",
"JNCCMNCR10684524","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019104","1977-11-01","1978-06-30","DD","Wye site P (Usk and Wye sub-estuaries)","Point","51.6877806296048","-2.68129374955802","WGS84",137556,"Limnodrilus hoffmeisteri","FALSE",,4,"FALSE",
"JNCCMNCR10684527","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019104","1977-11-01","1978-06-30","DD","Wye site P (Usk and Wye sub-estuaries)","Point","51.6877806296048","-2.68129374955802","WGS84",137556,"Limnodrilus hoffmeisteri","FALSE",,28,"FALSE",
"JNCCMNCR10684384","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019075","1977-11-01","1978-06-30","DD","Usk site B (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",141424,"Scrobicularia plana","FALSE",,1,"FALSE",
"JNCCMNCR10684403","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019079","1977-11-01","1978-06-30","DD","Usk site 6 (Usk and Wye sub-estuaries)","Point","51.5597652020942","-2.98231382540549","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE",
"JNCCMNCR10684475","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019093","1977-11-01","1978-06-30","DD","Wye site C (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",102101,"Corophium volutator","FALSE",,8,"FALSE",
"JNCCMNCR10684488","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019096","1977-11-01","1978-06-30","DD","Wye site F (Usk and Wye sub-estuaries)","Point","51.6338357326198","-2.68048682738372","WGS84",102101,"Corophium volutator","FALSE",,2,"FALSE",
"JNCCMNCR10684492","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019097","1977-11-01","1978-06-30","DD","Wye site G (Usk and Wye sub-estuaries)","Point","51.6518174153524","-2.68075554512369","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE",
"JNCCMNCR10684498","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019098","1977-11-01","1978-06-30","DD","Usk site H (Usk and Wye sub-estuaries)","Point","51.660891286589","-2.66643348199391","WGS84",102101,"Corophium volutator","FALSE",,3,"FALSE",
"JNCCMNCR10684503","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019099","1977-11-01","1978-06-30","DD","Wye site J (Usk and Wye sub-estuaries)","Point","51.6518174153524","-2.68075554512369","WGS84",102101,"Corophium volutator","FALSE",,34,"FALSE",
"JNCCMNCR10684509","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019100","1977-11-01","1978-06-30","DD","Wye site k (Usk and Wye sub-estuaries)","Point","51.6607234134011","-2.69534644154516","WGS84",102101,"Corophium volutator","FALSE",,12,"FALSE",
"JNCCMNCR10684511","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019100","1977-11-01","1978-06-30","DD","Wye site k (Usk and Wye sub-estuaries)","Point","51.6607234134011","-2.69534644154516","WGS84",102101,"Corophium volutator","FALSE",,10,"FALSE",
"JNCCMNCR10684513","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019100","1977-11-01","1978-06-30","DD","Wye site k (Usk and Wye sub-estuaries)","Point","51.6607234134011","-2.69534644154516","WGS84",102101,"Corophium volutator","FALSE",,39,"FALSE",
"JNCCMNCR10684372","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019074","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",151628,"Peringia ulvae","FALSE",,317,"FALSE",
"JNCCMNCR10684375","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019074","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",151628,"Peringia ulvae","FALSE",,74,"FALSE",
"JNCCMNCR10684378","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019074","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",151628,"Peringia ulvae","FALSE",,14,"FALSE",
"JNCCMNCR10684382","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019075","1977-11-01","1978-06-30","DD","Usk site B (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",151628,"Peringia ulvae","FALSE",,5,"FALSE",
"JNCCMNCR10684385","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019075","1977-11-01","1978-06-30","DD","Usk site B (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",151628,"Peringia ulvae","FALSE",,4,"FALSE",
"JNCCMNCR10684387","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019075","1977-11-01","1978-06-30","DD","Usk site B (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",151628,"Peringia ulvae","FALSE",,12,"FALSE",
"JNCCMNCR10684390","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019076","1977-11-01","1978-06-30","DD","Usk site C (Usk and Wye sub-estuaries)","Point","51.5416631281489","-2.99634414927927","WGS84",151628,"Peringia ulvae","FALSE",,3,"FALSE",
"JNCCMNCR10684393","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019076","1977-11-01","1978-06-30","DD","Usk site C (Usk and Wye sub-estuaries)","Point","51.5416631281489","-2.99634414927927","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE",
"JNCCMNCR10684400","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019078","1977-11-01","1978-06-30","DD","Usk site 5 (Usk and Wye sub-estuaries)","Point","51.5508947122723","-2.96769974877241","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE",
"JNCCMNCR10684472","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019093","1977-11-01","1978-06-30","DD","Wye site C (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",151628,"Peringia ulvae","FALSE",,2,"FALSE",
"JNCCMNCR10684480","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019094","1977-11-01","1978-06-30","DD","Wye site D (Usk and Wye sub-estuaries)","Point","51.6338357326198","-2.68048682738372","WGS84",151628,"Peringia ulvae","FALSE",,20,"FALSE",
"JNCCMNCR10684486","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019096","1977-11-01","1978-06-30","DD","Wye site F (Usk and Wye sub-estuaries)","Point","51.6338357326198","-2.68048682738372","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE",
"JNCCMNCR10684491","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019097","1977-11-01","1978-06-30","DD","Wye site G (Usk and Wye sub-estuaries)","Point","51.6518174153524","-2.68075554512369","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE",
"JNCCMNCR10684494","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019098","1977-11-01","1978-06-30","DD","Usk site H (Usk and Wye sub-estuaries)","Point","51.660891286589","-2.66643348199391","WGS84",151628,"Peringia ulvae","FALSE",,1,"FALSE",
"JNCCMNCR10684474","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019093","1977-11-01","1978-06-30","DD","Wye site C (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",136164,"Tanaidae","FALSE",,1,"FALSE",
"JNCCMNCR10684411","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019080","1977-11-01","1978-06-30","DD","Usk site 7 (Usk and Wye sub-estuaries)","Point","51.5687553654439","-2.98250742144731","WGS84",137582,"Tubificoides pseudogaster","FALSE",,1,"FALSE",
"JNCCMNCR10684434","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019085","1977-11-01","1978-06-30","DD","Usk site 12 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84",137582,"Tubificoides pseudogaster","FALSE",,36,"FALSE",
"JNCCMNCR10684439","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019086","1977-11-01","1978-06-30","DD","Usk site 13 (Usk and Wye sub-estuaries)","Point","51.6047159766069","-2.98328309566392","WGS84",137582,"Tubificoides pseudogaster","FALSE",,8,"FALSE",
"JNCCMNCR10684444","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019087","1977-11-01","1978-06-30","DD","Usk site 14 (Usk and Wye sub-estuaries)","Point","51.595845831641","-2.96865447156554","WGS84",137582,"Tubificoides pseudogaster","FALSE",,24,"FALSE",
"JNCCMNCR10684448","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019087","1977-11-01","1978-06-30","DD","Usk site 14 (Usk and Wye sub-estuaries)","Point","51.595845831641","-2.96865447156554","WGS84",137582,"Tubificoides pseudogaster","FALSE",,24,"FALSE",
"JNCCMNCR10684450","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019088","1977-11-01","1978-06-30","DD","Usk site 15 (Usk and Wye sub-estuaries)","Point","51.6049540564464","-2.95440841836612","WGS84",137582,"Tubificoides pseudogaster","FALSE",,36,"FALSE",
"JNCCMNCR10684452","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019088","1977-11-01","1978-06-30","DD","Usk site 15 (Usk and Wye sub-estuaries)","Point","51.6049540564464","-2.95440841836612","WGS84",137582,"Tubificoides pseudogaster","FALSE",,4,"FALSE",
"JNCCMNCR10684454","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019089","1977-11-01","1978-06-30","DD","Usk site 16 (Usk and Wye sub-estuaries)","Point","51.6049540564464","-2.95440841836612","WGS84",137582,"Tubificoides pseudogaster","FALSE",,36,"FALSE",
"JNCCMNCR10684457","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019089","1977-11-01","1978-06-30","DD","Usk site 16 (Usk and Wye sub-estuaries)","Point","51.6049540564464","-2.95440841836612","WGS84",137582,"Tubificoides pseudogaster","FALSE",,16,"FALSE",
"JNCCMNCR10684522","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019104","1977-11-01","1978-06-30","DD","Wye site P (Usk and Wye sub-estuaries)","Point","51.6877806296048","-2.68129374955802","WGS84",137582,"Tubificoides pseudogaster","FALSE",,8,"FALSE",
"JNCCMNCR10684374","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019074","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE",
"JNCCMNCR10684379","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019074","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",141579,"Macoma balthica","FALSE",,21,"FALSE",
"JNCCMNCR10684429","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019084","1977-11-01","1978-06-30","DD","Usk site A (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",141579,"Macoma balthica","FALSE",,8,"FALSE",
"JNCCMNCR10684383","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019075","1977-11-01","1978-06-30","DD","Usk site B (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",141579,"Macoma balthica","FALSE",,21,"FALSE",
"JNCCMNCR10684388","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019075","1977-11-01","1978-06-30","DD","Usk site B (Usk and Wye sub-estuaries)","Point","51.5238040282713","-2.98153985017354","WGS84",141579,"Macoma balthica","FALSE",,10,"FALSE",
"JNCCMNCR10684391","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019076","1977-11-01","1978-06-30","DD","Usk site C (Usk and Wye sub-estuaries)","Point","51.5416631281489","-2.99634414927927","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE",
"JNCCMNCR10684394","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019076","1977-11-01","1978-06-30","DD","Usk site C (Usk and Wye sub-estuaries)","Point","51.5416631281489","-2.99634414927927","WGS84",141579,"Macoma balthica","FALSE",,27,"FALSE",
"JNCCMNCR10684398","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019077","1977-11-01","1978-06-30","DD","Usk site 4 (Usk and Wye sub-estuaries)","Point","51.5507749296469","-2.98212019488882","WGS84",141579,"Macoma balthica","FALSE",,6,"FALSE",
"JNCCMNCR10684416","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019081","1977-11-01","1978-06-30","DD","Usk site 8 (Usk and Wye sub-estuaries)","Point","51.5777453933264","-2.98270093328003","WGS84",141579,"Macoma balthica","FALSE",,4,"FALSE",
"JNCCMNCR10684425","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019083","1977-11-01","1978-06-30","DD","Usk site 10 (Usk and Wye sub-estuaries)","Point","51.5956036908928","-2.99752304203891","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE",
"JNCCMNCR10684460","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019090","1977-11-01","1978-06-30","DD","Usk site 11 (Usk and Wye sub-estuaries)","Point","51.6045939596288","-2.99772017812285","WGS84",141579,"Macoma balthica","FALSE",,8,"FALSE",
"JNCCMNCR10684464","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019091","1977-11-01","1978-06-30","DD","Wye site A (Usk and Wye sub-estuaries)","Point","51.6069459179445","-2.66564408584378","WGS84",141579,"Macoma balthica","FALSE",,4,"FALSE",
"JNCCMNCR10684467","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019092","1977-11-01","1978-06-30","DD","Wye site B (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE",
"JNCCMNCR10684469","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019092","1977-11-01","1978-06-30","DD","Wye site B (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE",
"JNCCMNCR10684473","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019093","1977-11-01","1978-06-30","DD","Wye site C (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",141579,"Macoma balthica","FALSE",,7,"FALSE",
"JNCCMNCR10684477","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019093","1977-11-01","1978-06-30","DD","Wye site C (Usk and Wye sub-estuaries)","Point","51.6159368902405","-2.66577593795874","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE",
"JNCCMNCR10684481","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019094","1977-11-01","1978-06-30","DD","Wye site D (Usk and Wye sub-estuaries)","Point","51.6338357326198","-2.68048682738372","WGS84",141579,"Macoma balthica","FALSE",,3,"FALSE",
"JNCCMNCR10684484","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019095","1977-11-01","1978-06-30","DD","Usk site E (Usk and Wye sub-estuaries)","Point","51.6429095760975","-2.66617037847448","WGS84",141579,"Macoma balthica","FALSE",,1,"FALSE",
"JNCCMNCR10684497","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019098","1977-11-01","1978-06-30","DD","Usk site H (Usk and Wye sub-estuaries)","Point","51.660891286589","-2.66643348199391","WGS84",141579,"Macoma balthica","FALSE",,16,"FALSE",
"JNCCMNCR10684500","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019098","1977-11-01","1978-06-30","DD","Usk site H (Usk and Wye sub-estuaries)","Point","51.660891286589","-2.66643348199391","WGS84",141579,"Macoma balthica","FALSE",,6,"FALSE",
"JNCCMNCR10684502","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019099","1977-11-01","1978-06-30","DD","Wye site J (Usk and Wye sub-estuaries)","Point","51.6518174153524","-2.68075554512369","WGS84",141579,"Macoma balthica","FALSE",,2,"FALSE",
"JNCCMNCR10684505","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019099","1977-11-01","1978-06-30","DD","Wye site J (Usk and Wye sub-estuaries)","Point","51.6518174153524","-2.68075554512369","WGS84",141579,"Macoma balthica","FALSE",,34,"FALSE",
"JNCCMNCR10684508","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019100","1977-11-01","1978-06-30","DD","Wye site k (Usk and Wye sub-estuaries)","Point","51.6607234134011","-2.69534644154516","WGS84",141579,"Macoma balthica","FALSE",,5,"FALSE",
"JNCCMNCR10684487","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019096","1977-11-01","1978-06-30","DD","Wye site F (Usk and Wye sub-estuaries)","Point","51.6338357326198","-2.68048682738372","WGS84",147123,"Potamopyrgus antipodarum","FALSE",,1,"FALSE",
"JNCCMNCR10684495","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019098","1977-11-01","1978-06-30","DD","Usk site H (Usk and Wye sub-estuaries)","Point","51.660891286589","-2.66643348199391","WGS84",147123,"Potamopyrgus antipodarum","FALSE",,4,"FALSE",
"JNCCMNCR10684520","JNCCMNCR10000486","1977-78 WWA Usk and Wye estuaries sublittoral survey","JNCCMNCR10019103","1977-11-01","1978-06-30","DD","Wye site N (Usk and Wye sub-estuaries)","Point","51.6787898438856","-2.68115909306789","WGS84",147123,"Potamopyrgus antipodarum","FALSE",,40,"FALSE",
