"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10737473","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",101742,"Bathyporeia","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737504","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",140589,"Nucula nitidosa","FALSE",,4,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737521","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",140589,"Nucula nitidosa","FALSE",,2,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737537","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",140589,"Nucula nitidosa","FALSE",,6,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737619","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737415","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034470","1992-05-08","1992-05-15","DD","SM92_5 (Bridlington Bay)","Point","54.0749638621586","-8.52374390039769E-02","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand at 10.8m BCD."
"JNCCMNCR10737425","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737469","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737500","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737514","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737545","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737573","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034484","1992-05-08","1992-05-15","DD","SM92_19 (Bridlington Bay)","Point","54.0354761076067","-0.152581752106915","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium to fine sand at 6.8m BCD."
"JNCCMNCR10737586","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",131185,"Spio martinensis","FALSE",,6,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737605","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034488","1992-05-08","1992-05-15","DD","SM92_23 (Bridlington Bay)","Point","54.0717935266678","-0.135227875578168","WGS84",131185,"Spio martinensis","FALSE",,5,"FALSE","Medium to fine sand at 7.9m BCD."
"JNCCMNCR10737637","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",131185,"Spio martinensis","FALSE",,4,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737658","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",131185,"Spio martinensis","FALSE",,28,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737414","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034470","1992-05-08","1992-05-15","DD","SM92_5 (Bridlington Bay)","Point","54.0749638621586","-8.52374390039769E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Medium to fine sand at 10.8m BCD."
"JNCCMNCR10737435","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034472","1992-05-08","1992-05-15","DD","SM92_7 (Bridlington Bay)","Point","54.0517671315725","-9.06352598390477E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,6,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737440","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034473","1992-05-08","1992-05-15","DD","SM92_8 (Bridlington Bay)","Point","54.0440200739847","-9.52317961021283E-02","WGS84",130357,"Nephtys cirrosa","FALSE",,6,"FALSE","Medium to fine sand at 8.4m BCD."
"JNCCMNCR10737450","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034474","1992-05-08","1992-05-15","DD","SM92_9 (Bridlington Bay)","Point","54.0360201967623","-0.100932913736853","WGS84",130357,"Nephtys cirrosa","FALSE",,9,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737459","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034475","1992-05-08","1992-05-15","DD","SM92_10 (Bridlington Bay)","Point","54.0315986642775","-0.105571747023957","WGS84",130357,"Nephtys cirrosa","FALSE",,6,"FALSE","Medium to fine sand at 7.6m BCD."
"JNCCMNCR10737465","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737476","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737488","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034478","1992-05-08","1992-05-15","DD","SM92_13 (Bridlington Bay)","Point","54.0045066692904","-0.120535367589281","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737498","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737529","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",130357,"Nephtys cirrosa","FALSE",,5,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737542","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737562","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034483","1992-05-08","1992-05-15","DD","SM92_18 (Bridlington Bay)","Point","54.0289747871236","-0.156534230087789","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Medium to fine sand at 7.7m BCD."
"JNCCMNCR10737571","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034484","1992-05-08","1992-05-15","DD","SM92_19 (Bridlington Bay)","Point","54.0354761076067","-0.152581752106915","WGS84",130357,"Nephtys cirrosa","FALSE",,5,"FALSE","Medium to fine sand at 6.8m BCD."
"JNCCMNCR10737576","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034485","1992-05-08","1992-05-15","DD","SM92_20 (Bridlington Bay)","Point","54.0464921933555","-0.149954932334483","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Medium to fine sand at 6.7m BCD."
"JNCCMNCR10737584","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",130357,"Nephtys cirrosa","FALSE",,3,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737597","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034487","1992-05-08","1992-05-15","DD","SM92_22 (Bridlington Bay)","Point","54.0627564242541","-0.137924676240865","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Medium to fine sand at 7.0m BCD."
"JNCCMNCR10737603","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034488","1992-05-08","1992-05-15","DD","SM92_23 (Bridlington Bay)","Point","54.0717935266678","-0.135227875578168","WGS84",130357,"Nephtys cirrosa","FALSE",,5,"FALSE","Medium to fine sand at 7.9m BCD."
"JNCCMNCR10737614","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034489","1992-05-08","1992-05-15","DD","SM92_25 (Bridlington Bay)","Point","54.0792425573257","-0.105696160057754","WGS84",130357,"Nephtys cirrosa","FALSE",,1,"FALSE","Medium to fine sand at 11.7m BCD."
"JNCCMNCR10737624","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034490","1992-05-08","1992-05-15","DD","SM92_26 (Bridlington Bay)","Point","54.0499290457858","-0.122305398750389","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Medium to fine sand at 4.9m BCD."
"JNCCMNCR10737633","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737526","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737540","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",130616,"Eteone longa","FALSE",,1,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737631","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",130616,"Eteone longa","FALSE",,2,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737650","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",130616,"Eteone longa","FALSE",,3,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737422","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737451","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034474","1992-05-08","1992-05-15","DD","SM92_9 (Bridlington Bay)","Point","54.0360201967623","-0.100932913736853","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737466","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737477","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",130359,"Nephtys hombergii","FALSE",,2,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737489","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034478","1992-05-08","1992-05-15","DD","SM92_13 (Bridlington Bay)","Point","54.0045066692904","-0.120535367589281","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737499","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",130359,"Nephtys hombergii","FALSE",,3,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737512","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",130359,"Nephtys hombergii","FALSE",,6,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737530","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737634","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737653","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",130359,"Nephtys hombergii","FALSE",,4,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737677","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",130359,"Nephtys hombergii","FALSE",,1,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737421","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034470","1992-05-08","1992-05-15","DD","SM92_5 (Bridlington Bay)","Point","54.0749638621586","-8.52374390039769E-02","WGS84",126751,"Ammodytes marinus","FALSE",,1,"FALSE","Medium to fine sand at 10.8m BCD."
"JNCCMNCR10737602","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034487","1992-05-08","1992-05-15","DD","SM92_22 (Bridlington Bay)","Point","54.0627564242541","-0.137924676240865","WGS84",126751,"Ammodytes marinus","FALSE",,1,"FALSE","Medium to fine sand at 7.0m BCD."
"JNCCMNCR10737456","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034474","1992-05-08","1992-05-15","DD","SM92_9 (Bridlington Bay)","Point","54.0360201967623","-0.100932913736853","WGS84",140733,"Ensis ensis","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737556","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",140733,"Ensis ensis","FALSE",,1,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737628","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034490","1992-05-08","1992-05-15","DD","SM92_26 (Bridlington Bay)","Point","54.0499290457858","-0.122305398750389","WGS84",140733,"Ensis ensis","FALSE",,1,"FALSE","Medium to fine sand at 4.9m BCD."
"JNCCMNCR10737535","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034481","1992-05-08","1992-05-15","DD","SM92_16 (Bridlington Bay)","Point","54.0147536552134","-0.167083742883612","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Medium to fine sand at 8.7m BCD."
"JNCCMNCR10737551","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737666","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",102460,"Leucothoe incisa","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737581","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034485","1992-05-08","1992-05-15","DD","SM92_20 (Bridlington Bay)","Point","54.0464921933555","-0.149954932334483","WGS84",140735,"Ensis siliqua","FALSE",,1,"FALSE","Medium to fine sand at 6.7m BCD."
"JNCCMNCR10737472","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",102139,"Nototropis falcatus","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737590","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",102139,"Nototropis falcatus","FALSE",,1,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737655","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",130041,"Protodorvillea kefersteini","FALSE",,2,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737630","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",131072,"Sigalion mathildae","FALSE",,1,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737676","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",131072,"Sigalion mathildae","FALSE",,2,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737519","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034480","1992-05-08","1992-05-15","DD","SM92_15 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",103235,"Urothoe poseidonis","FALSE",,13,"FALSE","Medium to fine sand at 9.2m BCD."
"JNCCMNCR10737552","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",103235,"Urothoe poseidonis","FALSE",,7,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737589","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034486","1992-05-08","1992-05-15","DD","SM92_21 (Bridlington Bay)","Point","54.0592506197242","-0.143734857334763","WGS84",103235,"Urothoe poseidonis","FALSE",,1,"FALSE","Gravelly sand at 8.1m BCD."
"JNCCMNCR10737682","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",103235,"Urothoe poseidonis","FALSE",,2,"FALSE","Medium to fine sand at 3.5m BCD."
"JNCCMNCR10737644","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034491","1992-05-08","1992-05-15","DD","SM92_27 (Bridlington Bay)","Point","54.0527910914058","-0.168007855791717","WGS84",103042,"Dyopedos monacantha","FALSE",,1,"FALSE","Medium to fine sand at 6.3m BCD."
"JNCCMNCR10737423","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",130364,"Nephtys longosetosa","FALSE",,3,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737467","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034476","1992-05-08","1992-05-15","DD","SM92_11 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",130364,"Nephtys longosetosa","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737502","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034479","1992-05-08","1992-05-15","DD","SM92_14 (Bridlington Bay)","Point","53.9962544405544","-0.121669815080765","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Medium to fine sand at 8.2m BCD."
"JNCCMNCR10737550","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034482","1992-05-08","1992-05-15","DD","SM92_17 (Bridlington Bay)","Point","54.0242862446082","-0.161474156723882","WGS84",102915,"Perioculodes longimanus","FALSE",,2,"FALSE","Medium to fine sand at 8.5m BCD."
"JNCCMNCR10737566","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034483","1992-05-08","1992-05-15","DD","SM92_18 (Bridlington Bay)","Point","54.0289747871236","-0.156534230087789","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Medium to fine sand at 7.7m BCD."
"JNCCMNCR10737665","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034492","1992-05-08","1992-05-15","DD","SM92_28 (Bridlington Bay)","Point","54.0704653807393","-0.159894114158762","WGS84",102915,"Perioculodes longimanus","FALSE",,1,"FALSE","Medium to fine sand at 6.5m BCD."
"JNCCMNCR10737608","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034488","1992-05-08","1992-05-15","DD","SM92_23 (Bridlington Bay)","Point","54.0717935266678","-0.135227875578168","WGS84",102916,"Pontocrates altamarinus","FALSE",,1,"FALSE","Medium to fine sand at 7.9m BCD."
"JNCCMNCR10737626","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034490","1992-05-08","1992-05-15","DD","SM92_26 (Bridlington Bay)","Point","54.0499290457858","-0.122305398750389","WGS84",102916,"Pontocrates altamarinus","FALSE",,1,"FALSE","Medium to fine sand at 4.9m BCD."
"JNCCMNCR10737487","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034477","1992-05-08","1992-05-15","DD","SM92_12 (Bridlington Bay)","Point","54.0217849464914","-0.110292006428266","WGS84",141907,"Chamelea gallina","FALSE",,1,"FALSE","Medium to fine sand at 7.5m BCD."
"JNCCMNCR10737568","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034483","1992-05-08","1992-05-15","DD","SM92_18 (Bridlington Bay)","Point","54.0289747871236","-0.156534230087789","WGS84",141134,"Retusa obtusa","FALSE",,1,"FALSE","Medium to fine sand at 7.7m BCD."
"JNCCMNCR10737434","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034471","1992-05-08","1992-05-15","DD","SM92_6 (Bridlington Bay)","Point","54.0647408299867","-8.68365786466198E-02","WGS84",141912,"Dosinia lupinus","FALSE",,1,"FALSE","Medium to fine sand at 9.9m BCD."
"JNCCMNCR10737685","JNCCMNCR10000911","1992 IECS Bridlington Bay sublittoral sediment survey","JNCCMNCR10034493","1992-05-08","1992-05-15","DD","SM92_29 (Bridlington Bay)","Point","54.0652210831599","-0.187480092616167","WGS84",110462,"Iphinoe trispinosa","FALSE",,1,"FALSE","Medium to fine sand at 3.5m BCD."
