"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10690910","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022538","1988-04-17","1988-04-17","D","site 338 (Upper Bristol Channel)","Point","51.2944817604107","-3.2144384442647","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE",
"JNCCMNCR10690949","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022544","1988-04-19","1988-04-19","D","site 350 (Severn Estuary)","Point","51.5348432364169","-2.89411686333011","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE",
"JNCCMNCR10690972","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022550","1988-04-19","1988-04-19","D","site 356 (Severn Estuary)","Point","51.5545231575073","-2.80896975807259","WGS84",131170,"Pygospio elegans","FALSE",,31,"FALSE",
"JNCCMNCR10690987","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022550","1988-04-19","1988-04-19","D","site 356 (Severn Estuary)","Point","51.5545231575073","-2.80896975807259","WGS84",131170,"Pygospio elegans","FALSE",,17,"FALSE",
"JNCCMNCR10690999","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022551","1988-04-19","1988-04-19","D","site 357 (Severn Estuary)","Point","51.5613230839858","-2.78745151911404","WGS84",131170,"Pygospio elegans","FALSE",,706,"FALSE",
"JNCCMNCR10691042","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022559","1988-04-19","1988-04-19","D","site 378 (Severn Estuary)","Point","51.3474611769696","-3.06492500733152","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE",
"JNCCMNCR10691082","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022567","1988-04-20","1988-04-20","D","site 398 (Severn Estuary)","Point","51.4285105941282","-2.97891980774037","WGS84",131170,"Pygospio elegans","FALSE",,6,"FALSE",
"JNCCMNCR10691097","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022568","1988-04-20","1988-04-20","D","site 399 (Severn Estuary)","Point","51.4286856723932","-3.00078779827128","WGS84",131170,"Pygospio elegans","FALSE",,5,"FALSE",
"JNCCMNCR10691136","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022574","1988-04-22","1988-04-22","D","site 412 (Severn Estuary)","Point","51.5216415514614","-2.91533428839342","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE",
"JNCCMNCR10691159","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022578","1988-04-24","1988-04-24","D","site 423 (Severn Estuary)","Point","51.3345383139766","-3.00074583015949","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE",
"JNCCMNCR10691167","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022580","1988-04-24","1988-04-24","D","site 430 (Severn Estuary)","Point","51.3748168612804","-2.98021613263546","WGS84",131170,"Pygospio elegans","FALSE",,4,"FALSE",
"JNCCMNCR10691258","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022596","1988-04-28","1988-04-28","D","site 525 (Upper Bristol Channel)","Point","51.3614632202219","-3.38555753510002","WGS84",131170,"Pygospio elegans","FALSE",,3,"FALSE",
"JNCCMNCR10691285","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022598","1988-04-28","1988-04-28","D","site 538 (Severn Estuary)","Point","51.4146568731047","-2.97963030835073","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE",
"JNCCMNCR10691295","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022599","1988-04-28","1988-04-28","D","site 539 (Severn Estuary)","Point","51.4136639708844","-2.95832722333315","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE",
"JNCCMNCR10729155","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029189","1988-04-10","1988-04-10","D","Site 97 (Upper Bristol Channel)","Point","51.2813535614338","-3.21437890112511","WGS84",2040,"Tubificidae","FALSE",,1,"FALSE","Muddy sand, full grab sample."
"JNCCMNCR10729202","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029216","1988-04-17","1988-04-17","D","Site 326 (Upper Bristol Channel)","Point","51.2681414003172","-3.21374392427141","WGS84",2040,"Tubificidae","FALSE",,2,"FALSE","Medium sand, full grab sample."
"JNCCMNCR10729210","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029222","1988-04-19","1988-04-19","D","Site 368 (Severn Estuary)","Point","51.3906537698488","-3.00024489474256","WGS84",2040,"Tubificidae","FALSE",,1,"FALSE","Fine sand, some small mud balls, grab half full."
"JNCCMNCR10691007","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022551","1988-04-19","1988-04-19","D","site 357 (Severn Estuary)","Point","51.5613230839858","-2.78745151911404","WGS84",2038,"Enchytraeidae","FALSE",,36,"FALSE",
"JNCCMNCR10691062","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022561","1988-04-19","1988-04-19","D","site 385 (Severn Estuary)","Point","51.4138429204048","-3.04274002608974","WGS84",2038,"Enchytraeidae","FALSE",,7,"FALSE",
"JNCCMNCR10691112","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022569","1988-04-20","1988-04-20","D","site 400 (Severn Estuary)","Point","51.4277855162979","-3.02176901447459","WGS84",2038,"Enchytraeidae","FALSE",,4,"FALSE",
"JNCCMNCR10691322","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022605","1988-05-03","1988-05-03","D","site 562 (Severn Estuary)","Point","51.5087741874832","-2.72328774801631","WGS84",2038,"Enchytraeidae","FALSE",,1,"FALSE",
"JNCCMNCR10690456","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",118364,"Jaera","FALSE",,1,"FALSE",
"JNCCMNCR10729389","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029270","1988-05-06","1988-05-06","D","Site 612 (Severn Estuary)","Point","51.482184552214","-2.97992521907075","WGS84",117913,"Sertularia cupressina","FALSE",,1,"FALSE","Sandy mud, little residue, some detritus. Full grab."
"JNCCMNCR10729137","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029184","1988-04-07","1988-04-07","D","Site 47 (Porthcawl)","Point","51.4344962896516","-3.74772884626148","WGS84",138262,"Nucula","FALSE",,3,"FALSE","Coarse medium sand, fullness of grab not stated."
"JNCCMNCR10729156","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029189","1988-04-10","1988-04-10","D","Site 97 (Upper Bristol Channel)","Point","51.2813535614338","-3.21437890112511","WGS84",138262,"Nucula","FALSE",,1,"FALSE","Muddy sand, full grab sample."
"JNCCMNCR10729257","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029235","1988-04-26","1988-04-26","D","Site 451 (Upper Bristol Channel)","Point","51.3213643660516","-3.21486141861759","WGS84",138262,"Nucula","FALSE",,1,"FALSE","Fine and coarse sand, grab full."
"JNCCMNCR10729286","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029241","1988-04-27","1988-04-27","D","Site 481 (Porthcawl)","Point","51.4288520349052","-3.71586539739634","WGS84",138262,"Nucula","FALSE",,25,"FALSE","Fine sand, small cobbles, Sabellaria sp and fine gravel. Fullness of grab not stated."
"JNCCMNCR10690353","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022457","1988-04-06","1988-04-06","D","site 6 (Upper Bristol Channel)","Point","51.3880053659899","-3.21403889754333","WGS84",794,"Turbellaria","FALSE",,3,"FALSE",
"JNCCMNCR10690737","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022516","1988-04-17","1988-04-17","D","site 297 (Severn Estuary)","Point","51.4811480906655","-3.10663143204423","WGS84",794,"Turbellaria","FALSE",,14,"FALSE",
"JNCCMNCR10690884","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022533","1988-04-17","1988-04-17","D","site 329 (Upper Bristol Channel)","Point","51.268169307857","-3.27867997786102","WGS84",794,"Turbellaria","FALSE",,1,"FALSE",
"JNCCMNCR10691178","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022582","1988-04-26","1988-04-26","D","site 435 (Upper Bristol Channel)","Point","51.3873550895869","-3.17191306059089","WGS84",794,"Turbellaria","FALSE",,3,"FALSE",
"JNCCMNCR10691171","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022581","1988-04-26","1988-04-26","D","site 434 (Upper Bristol Channel)","Point","51.4022912147388","-3.17100088982306","WGS84",794,"Turbellaria","FALSE",,1,"FALSE",
"JNCCMNCR10691186","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022583","1988-04-26","1988-04-26","D","site 437 (Upper Bristol Channel)","Point","51.3616311572318","-3.17254902773603","WGS84",794,"Turbellaria","FALSE",,18,"FALSE",
"JNCCMNCR10691190","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022584","1988-04-26","1988-04-26","D","site 438 (Upper Bristol Channel)","Point","51.3488669505104","-3.17207954301018","WGS84",794,"Turbellaria","FALSE",,2,"FALSE",
"JNCCMNCR10691196","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022585","1988-04-26","1988-04-26","D","site 439 (Upper Bristol Channel)","Point","51.3482900277536","-3.19360378732479","WGS84",794,"Turbellaria","FALSE",,31,"FALSE",
"JNCCMNCR10691204","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022586","1988-04-26","1988-04-26","D","site 440 (Upper Bristol Channel)","Point","51.3483471677397","-3.21428265594752","WGS84",794,"Turbellaria","FALSE",,77,"FALSE",
"JNCCMNCR10729138","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029185","1988-04-07","1988-04-07","D","Site 48 (Porthcawl)","Point","51.4419708642612","-3.7470070615796","WGS84",794,"Turbellaria","FALSE",,1,"FALSE","Medium sand, coal particles present, fullness of grab not stated."
"JNCCMNCR10729153","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029189","1988-04-10","1988-04-10","D","Site 97 (Upper Bristol Channel)","Point","51.2813535614338","-3.21437890112511","WGS84",794,"Turbellaria","FALSE",,1,"FALSE","Muddy sand, full grab sample."
"JNCCMNCR10729205","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029217","1988-04-17","1988-04-17","D","Site 327 (Upper Bristol Channel)","Point","51.2684573863824","-3.23511075067452","WGS84",794,"Turbellaria","FALSE",,12,"FALSE","Very coarse sand, grab sample full."
"JNCCMNCR10729207","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029218","1988-04-17","1988-04-17","D","Site 336 (Upper Bristol Channel)","Point","51.2950375750617","-3.15048480970988","WGS84",794,"Turbellaria","FALSE",,4,"FALSE","Coarse sand, grab sample full."
"JNCCMNCR10729252","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029235","1988-04-26","1988-04-26","D","Site 451 (Upper Bristol Channel)","Point","51.3213643660516","-3.21486141861759","WGS84",794,"Turbellaria","FALSE",,2,"FALSE","Fine and coarse sand, grab full."
"JNCCMNCR10729289","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029243","1988-04-27","1988-04-27","D","Site 485 (Porthcawl)","Point","51.4819691624154","-3.74824770948337","WGS84",794,"Turbellaria","FALSE",,25,"FALSE","Coarse sand, full grab."
"JNCCMNCR10729309","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029244","1988-04-27","1988-04-27","D","Site 487 (Porthcawl)","Point","51.4809366509822","-3.72689366337795","WGS84",794,"Turbellaria","FALSE",,57,"FALSE","Coarse sand, full grab."
"JNCCMNCR10729328","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029246","1988-04-27","1988-04-27","D","Site 496 (Porthcawl)","Point","51.4683505582106","-3.68336870732986","WGS84",794,"Turbellaria","FALSE",,24,"FALSE","Coarse sand, grab 3/4 full. 2 replicates taken thought to have been pools as there is only one set of information."
"JNCCMNCR10729337","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029247","1988-04-27","1988-04-27","D","Site 497 (Porthcawl)","Point","51.427811320359","-3.69468034509695","WGS84",794,"Turbellaria","FALSE",,12,"FALSE","Coarse sand, grab 3/4 full."
"JNCCMNCR10729345","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029248","1988-04-27","1988-04-27","D","Site 499 (Porthcawl)","Point","51.4277807471734","-3.68432200195441","WGS84",794,"Turbellaria","FALSE",,8,"FALSE","Coarse medium sand, grab full."
"JNCCMNCR10729353","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029251","1988-04-27","1988-04-27","D","Site 502 (Porthcawl)","Point","51.4213082082212","-3.6525852455682","WGS84",794,"Turbellaria","FALSE",,3,"FALSE","Clean medium sand with some fine sand, fullness of grab not stated."
"JNCCMNCR10729358","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029252","1988-04-27","1988-04-27","D","Site 505 (Porthcawl)","Point","51.4241325723137","-3.63715267014257","WGS84",794,"Turbellaria","FALSE",,5,"FALSE","Clean fine to medium sand, full grab, depth not stated."
"JNCCMNCR10729370","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029255","1988-04-27","1988-04-27","D","Site 509 (Porthcawl)","Point","51.4204721352468","-3.60926334375717","WGS84",794,"Turbellaria","FALSE",,43,"FALSE","Clean medium sand, fullness of grab not stated."
"JNCCMNCR10729375","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029257","1988-04-27","1988-04-27","D","Site 511 (Porthcawl)","Point","51.4088584985958","-3.58383595642434","WGS84",794,"Turbellaria","FALSE",,38,"FALSE","Sand, full grab."
"JNCCMNCR10729216","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029224","1988-04-19","1988-04-19","D","Site 373 (Severn Estuary)","Point","51.4148152281945","-3.06461989306168","WGS84",794,"Turbellaria","FALSE",,1,"FALSE","Coarse sand, clinker and Sabellaria sp. full grab sample."
"JNCCMNCR10690585","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022491","1988-04-14","1988-04-14","D","site 226 (Upper Bristol Channel)","Point","51.2008660099673","-3.38488444857966","WGS84",130801,"Lepidonotus squamatus","FALSE",,2,"FALSE",
"JNCCMNCR10690879","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022532","1988-04-17","1988-04-17","D","site 325 (Upper Bristol Channel)","Point","51.2686277116692","-3.19268504546984","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE",
"JNCCMNCR10691075","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022567","1988-04-20","1988-04-20","D","site 398 (Severn Estuary)","Point","51.4285105941282","-2.97891980774037","WGS84",130801,"Lepidonotus squamatus","FALSE",,1,"FALSE",
"JNCCMNCR10691191","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022584","1988-04-26","1988-04-26","D","site 438 (Upper Bristol Channel)","Point","51.3488669505104","-3.17207954301018","WGS84",130801,"Lepidonotus squamatus","FALSE",,3,"FALSE",
"JNCCMNCR10729136","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029184","1988-04-07","1988-04-07","D","Site 47 (Porthcawl)","Point","51.4344962896516","-3.74772884626148","WGS84",2036,"Oligochaeta","FALSE",,14,"FALSE","Coarse medium sand, fullness of grab not stated."
"JNCCMNCR10729141","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029185","1988-04-07","1988-04-07","D","Site 48 (Porthcawl)","Point","51.4419708642612","-3.7470070615796","WGS84",2036,"Oligochaeta","FALSE",,2,"FALSE","Medium sand, coal particles present, fullness of grab not stated."
"JNCCMNCR10729146","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029186","1988-04-08","1988-04-08","D","Site 66 (Upper Bristol Channel)","Point","51.3361402632501","-3.149647391538","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Sandy mud, full grab."
"JNCCMNCR10729151","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029188","1988-04-10","1988-04-10","D","Site 96 (Upper Bristol Channel)","Point","51.2816631564493","-3.19302270036566","WGS84",2036,"Oligochaeta","FALSE",,107,"FALSE","Sandy mud, full grab sample."
"JNCCMNCR10729188","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029212","1988-04-16","1988-04-16","D","Site 274 (Upper Bristol Channel)","Point","51.2568704482133","-3.08876920972562","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Fine sand with detritus, grab sample was half full."
"JNCCMNCR10729321","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029244","1988-04-27","1988-04-27","D","Site 487 (Porthcawl)","Point","51.4809366509822","-3.72689366337795","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Coarse sand, full grab."
"JNCCMNCR10729382","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029263","1988-05-05","1988-05-05","D","Site 594 (Severn Estuary)","Point","51.5074387960838","-2.91476147496305","WGS84",2036,"Oligochaeta","FALSE",,2,"FALSE","Fine sand, little residue, grab 3/4 full."
"JNCCMNCR10729242","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10029225","1988-04-19","1988-04-19","D","Site 376 (Severn Estuary)","Point","51.3746248132069","-3.0641182058516","WGS84",2036,"Oligochaeta","FALSE",,1,"FALSE","Muddy sand, large clumpes of Sabellaria sp., full grab sample."
"JNCCMNCR10690373","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022459","1988-04-07","1988-04-07","D","site 29 (Upper Bristol Channel)","Point","51.3744592164813","-3.27862163811888","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,3,"FALSE",
"JNCCMNCR10690402","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022462","1988-04-08","1988-04-08","D","site 61 (Severn Estuary)","Point","51.4003398873621","-3.15010627415667","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE",
"JNCCMNCR10690435","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022467","1988-04-11","1988-04-11","D","site 127 (Severn Estuary)","Point","51.455312511844","-3.12845911277873","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,4,"FALSE",
"JNCCMNCR10690575","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022490","1988-04-14","1988-04-14","D","site 223 (Upper Bristol Channel)","Point","51.2150208201241","-3.44873905456338","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,2,"FALSE",
"JNCCMNCR10690610","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022495","1988-04-15","1988-04-15","D","site 242 (Upper Bristol Channel)","Point","51.2417092399273","-3.42837407695049","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,2,"FALSE",
"JNCCMNCR10690619","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022497","1988-04-15","1988-04-15","D","site 251 (Upper Bristol Channel)","Point","51.2145366260246","-3.38472186691681","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,9,"FALSE",
"JNCCMNCR10690626","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022498","1988-04-15","1988-04-15","D","site 252 (Upper Bristol Channel)","Point","51.2151632317752","-3.36197461606305","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,3,"FALSE",
"JNCCMNCR10690669","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022509","1988-04-16","1988-04-16","D","site 281 (Upper Bristol Channel)","Point","51.2280114373173","-3.36292679194268","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,2,"FALSE",
"JNCCMNCR10690672","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022510","1988-04-16","1988-04-16","D","site 282 (Upper Bristol Channel)","Point","51.2280308072376","-3.38426753238004","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE",
"JNCCMNCR10690676","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022511","1988-04-16","1988-04-16","D","site 283 (Upper Bristol Channel)","Point","51.2011990362705","-3.30101523686243","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,4,"FALSE",
"JNCCMNCR10690797","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022524","1988-04-17","1988-04-17","D","site 308 (Severn Estuary)","Point","51.4821543055461","-3.06589990200912","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,2,"FALSE",
"JNCCMNCR10690822","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022525","1988-04-17","1988-04-17","D","site 309 (Severn Estuary)","Point","51.4418631193851","-3.0862564668587","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,47,"FALSE",
"JNCCMNCR10691179","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022582","1988-04-26","1988-04-26","D","site 435 (Upper Bristol Channel)","Point","51.3873550895869","-3.17191306059089","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE",
"JNCCMNCR10691253","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022596","1988-04-28","1988-04-28","D","site 525 (Upper Bristol Channel)","Point","51.3614632202219","-3.38555753510002","WGS84",131304,"Exogone (Exogone) naidina","FALSE",,1,"FALSE",
"JNCCMNCR10690379","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022459","1988-04-07","1988-04-07","D","site 29 (Upper Bristol Channel)","Point","51.3744592164813","-3.27862163811888","WGS84",130866,"Sabellaria alveolata","FALSE",,176,"FALSE",
"JNCCMNCR10690407","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022462","1988-04-08","1988-04-08","D","site 61 (Severn Estuary)","Point","51.4003398873621","-3.15010627415667","WGS84",130866,"Sabellaria alveolata","FALSE",,66,"FALSE",
"JNCCMNCR10690416","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022463","1988-04-08","1988-04-08","D","site 63 (Severn Estuary)","Point","51.3749783119004","-3.15047645649138","WGS84",130866,"Sabellaria alveolata","FALSE",,410,"FALSE",
"JNCCMNCR10690425","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022464","1988-04-08","1988-04-08","D","site 64 (Upper Bristol Channel)","Point","51.3609511754153","-3.15041221061816","WGS84",130866,"Sabellaria alveolata","FALSE",,2,"FALSE",
"JNCCMNCR10690430","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022466","1988-04-08","1988-04-08","D","site 69 (Upper Bristol Channel)","Point","51.334853546168","-3.21478735942238","WGS84",130866,"Sabellaria alveolata","FALSE",,1,"FALSE",
"JNCCMNCR10690479","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022468","1988-04-11","1988-04-11","D","site 130 (Severn Estuary)","Point","51.4544701173225","-3.0646791197636","WGS84",130866,"Sabellaria alveolata","FALSE",,267,"FALSE",
"JNCCMNCR10690498","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022469","1988-04-11","1988-04-11","D","site 131 (Severn Estuary)","Point","51.454827033651","-3.04496936890696","WGS84",130866,"Sabellaria alveolata","FALSE",,25,"FALSE",
"JNCCMNCR10690538","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022480","1988-04-12","1988-04-12","D","site 162 (Severn Estuary)","Point","51.3480295187474","-3.12912408827068","WGS84",130866,"Sabellaria alveolata","FALSE",,176,"FALSE",
"JNCCMNCR10690548","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022482","1988-04-12","1988-04-12","D","site 179 (Upper Bristol Channel)","Point","51.2411645602001","-3.32162597848168","WGS84",130866,"Sabellaria alveolata","FALSE",,4,"FALSE",
"JNCCMNCR10690550","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022483","1988-04-12","1988-04-12","D","site 181 (Upper Bristol Channel)","Point","51.2410078852642","-3.27907286193876","WGS84",130866,"Sabellaria alveolata","FALSE",,5,"FALSE",
"JNCCMNCR10690576","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022490","1988-04-14","1988-04-14","D","site 223 (Upper Bristol Channel)","Point","51.2150208201241","-3.44873905456338","WGS84",130866,"Sabellaria alveolata","FALSE",,4,"FALSE",
"JNCCMNCR10690590","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022491","1988-04-14","1988-04-14","D","site 226 (Upper Bristol Channel)","Point","51.2008660099673","-3.38488444857966","WGS84",130866,"Sabellaria alveolata","FALSE",,19,"FALSE",
"JNCCMNCR10690627","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022498","1988-04-15","1988-04-15","D","site 252 (Upper Bristol Channel)","Point","51.2151632317752","-3.36197461606305","WGS84",130866,"Sabellaria alveolata","FALSE",,3,"FALSE",
"JNCCMNCR10690639","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022500","1988-04-15","1988-04-15","D","site 255 (Upper Bristol Channel)","Point","51.2016548855162","-3.30045552197899","WGS84",130866,"Sabellaria alveolata","FALSE",,30,"FALSE",
"JNCCMNCR10690646","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022501","1988-04-15","1988-04-15","D","site 257 (Upper Bristol Channel)","Point","51.2020482133417","-3.25623630342996","WGS84",130866,"Sabellaria alveolata","FALSE",,2,"FALSE",
"JNCCMNCR10690654","JNCCMNCR10000460","1988 STPG Severn Estuary sublittoral survey","JNCCMNCR10022504","1988-04-16","1988-04-16","D","site 269 (Upper Bristol Channel)","Point","51.2946849521016","-3.04405449655046","WGS84",130866,"Sabellaria alveolata","FALSE",,1,"FALSE",
