"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10737199","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",107277,"Corystes cassivelaunus","FALSE",,1,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737275","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",107277,"Corystes cassivelaunus","FALSE",,3,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737345","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",107277,"Corystes cassivelaunus","FALSE",,2,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737169","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",102960,"Harpinia antennaria","FALSE",,2,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737251","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034460","1991-08-16","1991-08-17","DD","FB91_14 (Filey Bay)","Point","54.1939587780493","-0.176793977405433","WGS84",102960,"Harpinia antennaria","FALSE",,2,"FALSE","Sandy mud at 30.5m BCD."
"JNCCMNCR10737271","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",102960,"Harpinia antennaria","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737295","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",102960,"Harpinia antennaria","FALSE",,2,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737316","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",102960,"Harpinia antennaria","FALSE",,3,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737339","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",102960,"Harpinia antennaria","FALSE",,7,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737090","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",102317,"Haustorius arenarius","FALSE",,1,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737399","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",102317,"Haustorius arenarius","FALSE",,5,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737131","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034454","1991-08-16","1991-08-17","DD","FB91_8 (Filey Bay)","Point","54.1982057793301","-0.238696129111024","WGS84",131170,"Pygospio elegans","FALSE",,1,"FALSE","Medium fine sand at 13.68m BCD."
"JNCCMNCR10737159","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",131170,"Pygospio elegans","FALSE",,2,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737044","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",131171,"Scolelepis bonnieri","FALSE",,1,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737165","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",129898,"Notomastus latericeus","FALSE",,1,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737171","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",101417,"Hyperiidae","FALSE",,2,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737297","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",101417,"Hyperiidae","FALSE",,1,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737143","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034455","1991-08-16","1991-08-17","DD","FB91_9 (Filey Bay)","Point","54.190581652664","-0.233655670914309","WGS84",334506,"Phyllodoce groenlandica","FALSE",,1,"FALSE","Sandy gravel at 13.5m BCD."
"JNCCMNCR10737255","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",334506,"Phyllodoce groenlandica","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737306","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",334506,"Phyllodoce groenlandica","FALSE",,3,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737243","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034459","1991-08-16","1991-08-17","DD","FB91_13 (Filey Bay)","Point","54.2135024245164","-0.191269677190496","WGS84",125131,"Ophiothrix fragilis","FALSE",,10,"FALSE","Sandy mud at 33.8m BCD."
"JNCCMNCR10737087","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",130544,"Owenia fusiformis","FALSE",,1,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737284","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",334510,"Phyllodoce maculata","FALSE",,3,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737156","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",334514,"Phyllodoce rosea","FALSE",,1,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737011","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,19,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737029","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737043","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737064","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737082","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737391","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737130","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034454","1991-08-16","1991-08-17","DD","FB91_8 (Filey Bay)","Point","54.1982057793301","-0.238696129111024","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium fine sand at 13.68m BCD."
"JNCCMNCR10737158","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737188","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737212","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737247","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034460","1991-08-16","1991-08-17","DD","FB91_14 (Filey Bay)","Point","54.1939587780493","-0.176793977405433","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,2,"FALSE","Sandy mud at 30.5m BCD."
"JNCCMNCR10737261","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,6,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737288","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737308","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,4,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737329","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,5,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737360","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,16,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737382","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034466","1991-08-16","1991-08-17","DD","FB91_20 (Filey Bay)","Point","54.0872407407996","-8.85377713607953E-02","WGS84",334772,"Scoloplos (Scoloplos) armiger","FALSE",,1,"FALSE","Medium fine sand at 4.4m BCD."
"JNCCMNCR10737060","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737184","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",128549,"Phoronis muelleri","FALSE",,2,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737280","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",128549,"Phoronis muelleri","FALSE",,2,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737302","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",128549,"Phoronis muelleri","FALSE",,1,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737353","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",128549,"Phoronis muelleri","FALSE",,2,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737095","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",140589,"Nucula nitidosa","FALSE",,2,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737177","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",140589,"Nucula nitidosa","FALSE",,2,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737200","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",140589,"Nucula nitidosa","FALSE",,5,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737226","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",140589,"Nucula nitidosa","FALSE",,20,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737276","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",140589,"Nucula nitidosa","FALSE",,24,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737299","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034462","1991-08-16","1991-08-17","DD","FB91_16 (Filey Bay)","Point","54.173737893721","-0.159297397700063","WGS84",140589,"Nucula nitidosa","FALSE",,27,"FALSE","Medium fine sand at 24.9m BCD."
"JNCCMNCR10737320","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",140589,"Nucula nitidosa","FALSE",,102,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737347","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",140589,"Nucula nitidosa","FALSE",,17,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737370","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034465","1991-08-16","1991-08-17","DD","FB91_19 (Filey Bay)","Point","54.1800126611462","-0.134807117231554","WGS84",140589,"Nucula nitidosa","FALSE",,1,"FALSE","Medium fine sand at 33.3m BCD."
"JNCCMNCR10737012","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737392","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",131183,"Spio filicornis","FALSE",,8,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737160","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",131183,"Spio filicornis","FALSE",,2,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737214","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",131183,"Spio filicornis","FALSE",,2,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737263","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737383","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034466","1991-08-16","1991-08-17","DD","FB91_20 (Filey Bay)","Point","54.0872407407996","-8.85377713607953E-02","WGS84",131183,"Spio filicornis","FALSE",,1,"FALSE","Medium fine sand at 4.4m BCD."
"JNCCMNCR10737338","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034464","1991-08-16","1991-08-17","DD","FB91_18 (Filey Bay)","Point","54.1985413870897","-0.15896204975199","WGS84",129710,"Polycirrus","FALSE",,1,"FALSE","Muddy sand at 37.4m BCD."
"JNCCMNCR10737045","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737065","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737393","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737161","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737189","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",131185,"Spio martinensis","FALSE",,2,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737384","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034466","1991-08-16","1991-08-17","DD","FB91_20 (Filey Bay)","Point","54.0872407407996","-8.85377713607953E-02","WGS84",131185,"Spio martinensis","FALSE",,1,"FALSE","Medium fine sand at 4.4m BCD."
"JNCCMNCR10737258","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",130356,"Nephtys ciliata","FALSE",,1,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737046","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737066","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737083","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034451","1991-08-16","1991-08-17","DD","FB91_5 (Filey Bay)","Point","54.1745311912016","-0.242460245182087","WGS84",131187,"Spiophanes bombyx","FALSE",,3,"FALSE","Medium fine sand at 5.49m BCD."
"JNCCMNCR10737394","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737162","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034456","1991-08-16","1991-08-17","DD","FB91_10 (Filey Bay)","Point","54.1685351420227","-0.225862880494073","WGS84",131187,"Spiophanes bombyx","FALSE",,4,"FALSE","Medium fine sand at 10.63m BCD."
"JNCCMNCR10737190","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034457","1991-08-16","1991-08-17","DD","FB91_11 (Filey Bay)","Point","54.1730802396709","-0.223216948795183","WGS84",131187,"Spiophanes bombyx","FALSE",,7,"FALSE","Medium fine sand at 8.59m BCD."
"JNCCMNCR10737215","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034458","1991-08-16","1991-08-17","DD","FB91_12 (Filey Bay)","Point","54.1679173120472","-0.208425157971079","WGS84",131187,"Spiophanes bombyx","FALSE",,5,"FALSE","Medium fine sand at 28.8m BCD."
"JNCCMNCR10737264","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034461","1991-08-16","1991-08-17","DD","FB91_15 (Filey Bay)","Point","54.184578894957","-0.168777566219929","WGS84",131187,"Spiophanes bombyx","FALSE",,2,"FALSE","Medium fine sand at 27.4m BCD."
"JNCCMNCR10737310","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034463","1991-08-16","1991-08-17","DD","FB91_17 (Filey Bay)","Point","54.1612294524872","-0.152500425079509","WGS84",131187,"Spiophanes bombyx","FALSE",,1,"FALSE","Medium fine sand at 24.3m BCD."
"JNCCMNCR10737010","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034447","1991-08-16","1991-08-17","DD","FB91_1 (Filey Bay)","Point","54.2054242299381","-0.265375665437064","WGS84",130357,"Nephtys cirrosa","FALSE",,10,"FALSE","Medium fine sand at 5.65m BCD."
"JNCCMNCR10737028","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034448","1991-08-16","1991-08-17","DD","FB91_2 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",130357,"Nephtys cirrosa","FALSE",,4,"FALSE","Medium fine sand at 5.81m BCD."
"JNCCMNCR10737042","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034449","1991-08-16","1991-08-17","DD","FB91_3 (Filey Bay)","Point","54.1970722615076","-0.265878826079311","WGS84",130357,"Nephtys cirrosa","FALSE",,10,"FALSE","Medium fine sand at 5.97m BCD."
"JNCCMNCR10737062","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034450","1991-08-16","1991-08-17","DD","FB91_4 (Filey Bay)","Point","54.1825023915319","-0.252849531403696","WGS84",130357,"Nephtys cirrosa","FALSE",,7,"FALSE","Medium fine sand at 6.10m BCD."
"JNCCMNCR10737389","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034467","1991-08-16","1991-08-17","DD","FB91_6 (Filey Bay)","Point","54.1664013406621","-0.221358552723083","WGS84",130357,"Nephtys cirrosa","FALSE",,10,"FALSE","Medium fine sand at 6.4m BCD."
"JNCCMNCR10737129","JNCCMNCR10000910","1991 IECS Filey Bay sublittoral sediment survey","JNCCMNCR10034454","1991-08-16","1991-08-17","DD","FB91_8 (Filey Bay)","Point","54.1982057793301","-0.238696129111024","WGS84",130357,"Nephtys cirrosa","FALSE",,2,"FALSE","Medium fine sand at 13.68m BCD."
