"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10528106","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027491","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",144051,"Peyssonnelia","FALSE","R",,"FALSE","A very strikingly estensive upper eulittoral rock pool approximately 60 m X 20 m and approx. 25-30 cm deep. A dense forest of Fucus serratus was dominant with understory coralline crusts and Corallina officinalis. Notably abundant Lepidochitona cinerea were also present with other grazing gastropods. Shallower patches were dominated by coralline algae and some patches of Enteromorpha were also conspicuous, often with Mytilus edulis."
"JNCCMNCR10527295","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027453","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Lower littoral fringe gently sloping bedrock with abundant Pelvetia canaliculata and occasional Fucus spiralis. Black lichens were also present on the bedrock (superabundant)."
"JNCCMNCR10527895","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027484","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Mid eulittoral bedrock and boulders dominated by fucoids, mainly Ascophyllum nodosum. Amongst the fucoids were a variety of green and red algae including Codium sp. Cladophora sp. and Osmundea pinnatifida. Underboulder species included sponges, gastropods, gammaridae and Actinia equina. Coralline custs, Corallina officinalis, Verrucaria sp. and Verrucaria mucosa encrusted the boulders."
"JNCCMNCR10527984","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027486","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Lower eulittoral boulders dominated by Fucus serratus with abundant Himanthalia elongata and Laminaria saccharina. Corallinaceae crusts and spirorbidae covered the bedrock. Underboulder habitat had high species richness with a variety of sponges, gastropods and Echinoderms."
"JNCCMNCR10528279","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027498","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Rugged bedrock in mid eulittoral with some areas of boulders and cobble. Dense cover of Ascophyllum nodosum cover most of the area, with one slightly raised bedrock slope with Fucus vesiculosus and barnacles. Verrucaria mucosa was common on rock surfaces, with coralline crusts and Actinia equina in damper places, Gelidium pusillum also present. Under boulder surfaces were fairly rich with encrusting sponges, ascidians, Buccinum undatum and eggs, and small crabs and fish beneath."
"JNCCMNCR10528335","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027500","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Fairly rugged bedrock with some boulders and cobbles. Dense cover of Fucoids; mainly Fucus serratus but some patches of Ascophyllum nodosum. Fucus serratus in a narrow zone vertically. Coralline crusts and Cladophora rupestris were the main species under the fucoids, with Patella vulgata and Littorina obtusata, Littorina mariae frequent. Mastocarpus stellatus grew on the tops of vertical rock, with Audouinella on the vertical parts. Spiroribids were common on Fucus serratus."
"JNCCMNCR10528662","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027512","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84",145856,"Colpomenia peregrina","FALSE","R",,"FALSE","Lower eulittoral rockpool at seaward end of drainage channel. Codium sp. was conspicuous with Halidrys siliquosa and Laminaria digitata (cape). The pool had stoney, shelly gravel expanses with macrophyte and red algal turf confined to cobbles, boulders and bedrock. Macrophytes and rock surfaces had rich epifauna and underboulders had additional invertebrate fauna."
"JNCCMNCR10528291","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027498","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",127123,"Zoarces viviparus","FALSE","R",,"FALSE","Rugged bedrock in mid eulittoral with some areas of boulders and cobble. Dense cover of Ascophyllum nodosum cover most of the area, with one slightly raised bedrock slope with Fucus vesiculosus and barnacles. Verrucaria mucosa was common on rock surfaces, with coralline crusts and Actinia equina in damper places, Gelidium pusillum also present. Under boulder surfaces were fairly rich with encrusting sponges, ascidians, Buccinum undatum and eggs, and small crabs and fish beneath."
"JNCCMNCR10721301","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027450","1996-06-05","1996-06-05","D","Evie Sands (Eynhallow Sound)","Point","59.1198531965145","-3.08991120049614","WGS84",799,"Nematoda","FALSE",,"4","FALSE","Mid shore coarse sand with some gravel. Sand ripples; Arenicola marina casts were common ; some water standing between ripples."
"JNCCMNCR10721318","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027451","1996-06-05","1996-06-05","D","Evie Sands (Eynhallow Sound)","Point","59.1198531986761","-3.08991120080033","WGS84",799,"Nematoda","FALSE",,"2","FALSE","Lower shore coarse sand and gravel at 0.5 m acd. There were common Arenicola marina casts and the sediment was rippled with standing water in the troughs. One Ammodytes sp. and one Chamelea gallina were found."
"JNCCMNCR10721324","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027451","1996-06-05","1996-06-05","D","Evie Sands (Eynhallow Sound)","Point","59.1198531986761","-3.08991120080033","WGS84",131166,"Pseudopolydora antennata","FALSE",,"1","FALSE","Lower shore coarse sand and gravel at 0.5 m acd. There were common Arenicola marina casts and the sediment was rippled with standing water in the troughs. One Ammodytes sp. and one Chamelea gallina were found."
"JNCCMNCR10527357","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027457","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Sublittoral gently sloping bedrock with Laminaria digitata and scattered Laminaria hyperborea and Alaria esculenta (o). Abundant crustose coralline crusts covered the bedrock. Various red algae were present under the kelp such as Chondrus crispus (o) and Phycodrys rubens (o)."
"JNCCMNCR10527616","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027471","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Gently sloping upward bedrock with small steps. Dense cover of kelp, Laminaria dgitata and Laminaria hyperborea mixed. Crustose coralline algae covered rocks beneath, together with encrusting bryozoa and Halichondria panicea. A fairly small variety of other animals and algae, but many bivalve spat settling on other biota."
"JNCCMNCR10527797","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027480","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390126281","-3.11444623038006","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Sublittoral fringe with kelps on gently inclined bedrock. Fissures and small vertical faces provided additional habitat for a variety of Rhodophyte and turf species and faunal and floral crusts. Halichondria panicea was conspicuous on vertical surfaces."
"JNCCMNCR10528028","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027487","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Sublittoral fringing boulders dominated by Laminaria saccharina and Alaria esculenta along with Himanthalia elongata, Laminaria digitata, Cladophora spp. and Polysiphonia sp. Boulders were encrusted by corallinaceae and spirobidae with some Verrucaria sp. Rich underboulder species included Halichondria panicea, ascidians and echinoderms."
"JNCCMNCR10528058","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027488","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Sublittoral fringing boulders dominated by Laminaria hyperborea with some Laminaria digitata and Himanthalia elongata. Other algae included Osmundea pinnatifida, Mastocarpus stellatus and Cladophora rupestris. Rocks were encrusted with corallinaceae and spirorbidae. Underboulder habitats included Halichondria panacea, Brotryllus schlosseri and Henricia sp. Echinus esculentus was rare."
"JNCCMNCR10527995","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027486","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Lower eulittoral boulders dominated by Fucus serratus with abundant Himanthalia elongata and Laminaria saccharina. Corallinaceae crusts and spirorbidae covered the bedrock. Underboulder habitat had high species richness with a variety of sponges, gastropods and Echinoderms."
"JNCCMNCR10528343","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027500","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Fairly rugged bedrock with some boulders and cobbles. Dense cover of Fucoids; mainly Fucus serratus but some patches of Ascophyllum nodosum. Fucus serratus in a narrow zone vertically. Coralline crusts and Cladophora rupestris were the main species under the fucoids, with Patella vulgata and Littorina obtusata, Littorina mariae frequent. Mastocarpus stellatus grew on the tops of vertical rock, with Audouinella on the vertical parts. Spiroribids were common on Fucus serratus."
"JNCCMNCR10528369","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027501","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",103862,"Botryllus schlosseri","FALSE","R",,"FALSE","Bedrock with upward facing and shore facing surfaces and assorted boulders. Dense kelp, mainly Laminaria hyperborea with some Laminaria digitata at upper limits. Encrusting coralline algae on surface beneath, with Cladophora rupestris especially on boulder tops. A reasonable variety of other biota, but not surveyed in detail because of advancing tide."
"JNCCMNCR10528611","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027511","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84",103862,"Botryllus schlosseri","FALSE","F",,"FALSE","Lower eulittoral drainage channel with denses fucoids, mainly Fucus serratus with Chorda filum, Fucus vesiculosus, Halidrys siliquosa and Laminaria digitata (in the cape form). There were understory rhodophytes and conspicuously heavy epifaunal assemlages of bryozoans, sponges and tunicates."
"JNCCMNCR10528655","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027512","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84",103862,"Botryllus schlosseri","FALSE","O",,"FALSE","Lower eulittoral rockpool at seaward end of drainage channel. Codium sp. was conspicuous with Halidrys siliquosa and Laminaria digitata (cape). The pool had stoney, shelly gravel expanses with macrophyte and red algal turf confined to cobbles, boulders and bedrock. Macrophytes and rock surfaces had rich epifauna and underboulders had additional invertebrate fauna."
"JNCCMNCR10721333","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027451","1996-06-05","1996-06-05","D","Evie Sands (Eynhallow Sound)","Point","59.1198531986761","-3.08991120080033","WGS84",397383,"Crassicorophium crassicorne","FALSE",,"2","FALSE","Lower shore coarse sand and gravel at 0.5 m acd. There were common Arenicola marina casts and the sediment was rippled with standing water in the troughs. One Ammodytes sp. and one Chamelea gallina were found."
"JNCCMNCR10527326","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027456","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Flat, gently sloping bedrock with a few small steps. Fairly dense Fucus serratus with coralline crusts beneath; some bear rock whre no fucoid cover. Fucus serratus with many spirobids, Alcyonidium hirsutum and other epiphytes. Halichondria panicea frequent and a small variety of other animals and red algae. Many Littorina littorea and Littorina obtusata amongst the Fucus serratus."
"JNCCMNCR10527389","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027460","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Rockpool 2 m in diameter and ~0.5 m deep in the mid eulittoral. Algal cover comprised Laminaria hyperborea and Halidrys siliquosa with short turf of Corallina officinalis, Cladophora rupestris and filamentous red algae beneath. The rock was encrusted with coralline crusts."
"JNCCMNCR10527789","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027480","1996-06-06","1996-06-06","D","Knowe of Stenso (Eynhallow Sound)","Point","59.1223390126281","-3.11444623038006","WGS84",100834,"Urticina felina","FALSE","R",,"FALSE","Sublittoral fringe with kelps on gently inclined bedrock. Fissures and small vertical faces provided additional habitat for a variety of Rhodophyte and turf species and faunal and floral crusts. Halichondria panicea was conspicuous on vertical surfaces."
"JNCCMNCR10527395","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027460","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",144442,"Bonnemaisonia hamifera","FALSE","R",,"FALSE","Rockpool 2 m in diameter and ~0.5 m deep in the mid eulittoral. Algal cover comprised Laminaria hyperborea and Halidrys siliquosa with short turf of Corallina officinalis, Cladophora rupestris and filamentous red algae beneath. The rock was encrusted with coralline crusts."
"JNCCMNCR10527434","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027462","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",144442,"Bonnemaisonia hamifera","FALSE","O",,"FALSE","Bedrock in lower eulittoral with dense Fucus serratus. Beneath the algae were patches of Osmundea pinnatifida, Trailliella and Mastocarpus stellatus. Coralline crusts encrusted the algae."
"JNCCMNCR10527456","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027463","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",144442,"Bonnemaisonia hamifera","FALSE","O",,"FALSE","Sublittoral fringe bedrock with Laminaria hyperborea and patches of Halidrys siliquosa. Smaller patches of Alaria esculenta and Mastocarpus were present with associated epibiota."
"JNCCMNCR10527703","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027476","1996-06-06","1996-06-06","D","Sole Geo (Eynhallow Sound)","Point","59.1495047629688","-3.19050474841722","WGS84",144442,"Bonnemaisonia hamifera","FALSE","R",,"FALSE","Flat, horizontal bedrock in the lower eulittoral with dense Himanthalia elongata. Beneath this was a mosaic of Dumontia contorta, Mastocarpus stellatus and Osmundea pinnatifida with few patches of Corallina officinalis. Between the algae were clumps of small Mytilus edulis."
"JNCCMNCR10528656","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027512","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84",144442,"Bonnemaisonia hamifera","FALSE","R",,"FALSE","Lower eulittoral rockpool at seaward end of drainage channel. Codium sp. was conspicuous with Halidrys siliquosa and Laminaria digitata (cape). The pool had stoney, shelly gravel expanses with macrophyte and red algal turf confined to cobbles, boulders and bedrock. Macrophytes and rock surfaces had rich epifauna and underboulders had additional invertebrate fauna."
"JNCCMNCR10527341","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027456","1996-06-05","1996-06-05","D","N of Ness of Woodwick (Eynhallow Sound)","Point","59.1085121440503","-3.04938963802317","WGS84",871,"Gigartinales","FALSE","F",,"FALSE","Flat, gently sloping bedrock with a few small steps. Fairly dense Fucus serratus with coralline crusts beneath; some bear rock whre no fucoid cover. Fucus serratus with many spirobids, Alcyonidium hirsutum and other epiphytes. Halichondria panicea frequent and a small variety of other animals and red algae. Many Littorina littorea and Littorina obtusata amongst the Fucus serratus."
"JNCCMNCR10528072","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027489","1996-06-06","1996-06-06","D","Quear of Eastafea (Rousay Sound)","Point","59.1863946250769","-2.96602070563251","WGS84",1307,"Insecta","FALSE","R",,"FALSE","Stepped bedrock with vertical and horizontal faces. Horizontal rock at lower levels had large patches of Prasiola stipitata - shags were at the site on arrival. The usual lichens present, mainly black with scattered yellow and grey. No small littorinids found."
"JNCCMNCR10721306","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027450","1996-06-05","1996-06-05","D","Evie Sands (Eynhallow Sound)","Point","59.1198531965145","-3.08991120049614","WGS84",131170,"Pygospio elegans","FALSE",,"236","FALSE","Mid shore coarse sand with some gravel. Sand ripples; Arenicola marina casts were common ; some water standing between ripples."
"JNCCMNCR10527593","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027470","1996-06-05","1996-06-05","D","The Taing (Wyre Sound)","Point","59.113292951305","-3.01286141197769","WGS84",143800,"Audouinella","FALSE","O",,"FALSE","Lower eulittoral gently sloping bedrock with a few large and small boulders dominated by Fucus serratus. On the Fucus serratus stipes was abundant Flustrellidra hispida. Bedrock was covered in Corallinaceae indet, Spirorbis corallinae and Halichondria panicea. Beneath the Fucus serratus there was amphipoda indet, Littorina obtusa, Littorina neglecta and Dynamena pumila. Red algae included Chondrus crispus, Mastocarpus stellatus and Petrocelis sp."
"JNCCMNCR10528203","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027496","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",143800,"Audouinella","FALSE","R",,"FALSE","Upper eulittoral bedrock and boulders with abundant Fucus spiralis along with some Pelvetia canaliculata and Ascophyllum nodosum. Littorinids were frequent, especially under boulders with Amphipoda and Actinia equina were found in the fissures. The boulders were encrusted with the lichens Verrucaria mucosa and Verruccaria sp. One small shallow pool with pebbles and gravel and Sagartia spp."
"JNCCMNCR10528344","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027500","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",143800,"Audouinella","FALSE","O",,"FALSE","Fairly rugged bedrock with some boulders and cobbles. Dense cover of Fucoids; mainly Fucus serratus but some patches of Ascophyllum nodosum. Fucus serratus in a narrow zone vertically. Coralline crusts and Cladophora rupestris were the main species under the fucoids, with Patella vulgata and Littorina obtusata, Littorina mariae frequent. Mastocarpus stellatus grew on the tops of vertical rock, with Audouinella on the vertical parts. Spiroribids were common on Fucus serratus."
"JNCCMNCR10528540","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027508","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84",143800,"Audouinella","FALSE","O",,"FALSE","Medium and large boulders in the mid eulittoral with a dense cover of Ascophyllum nodosum. There were a number of red and brown algae beneath the Ascophyllum nodosum although at low abundance. The algae were epiphytised by a few sponges, bryozoans and hydroids."
"JNCCMNCR10528584","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027510","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84",143800,"Audouinella","FALSE","O",,"FALSE","Bedrock outcrops with some boulders dominated by a dense cover of Ascophyllum nodosum interspersed with Fucus vesiculosus. The algae were epiphytised by sponges and spirordid worms."
"JNCCMNCR10528684","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027514","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84",143800,"Audouinella","FALSE","R",,"FALSE","Upper littoral fringe bedrock, boulders, and cobbles with dead maerl gravel supporting scattered bunches of Pelvetia canaliculata and Fucus spiralis. Verrucaria sp was abundant on the rock surfaces. In the crevices and underboulders Littorina saxatilis and Actinia equina were found."
"JNCCMNCR10528720","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027516","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84",143800,"Audouinella","FALSE","R",,"FALSE","Mid eulittoral mobile boulders and cobbles with scattered Fucus vesiculosus. Verrucaria mucosa covered much of the rock along with encrusting Semibalanus balanoides. Nucella lapillus was common and the underboulder habitats supported frequent Actinia equina, littorinids and Amphipoda. Species richness was low due to rock mobility."
"JNCCMNCR10527455","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027463","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",125064,"Amphipholis squamata","FALSE","R",,"FALSE","Sublittoral fringe bedrock with Laminaria hyperborea and patches of Halidrys siliquosa. Smaller patches of Alaria esculenta and Mastocarpus were present with associated epibiota."
"JNCCMNCR10527902","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027484","1996-06-06","1996-06-06","D","S of Marlow (Rousay Sound)","Point","59.174141755648","-2.92193731001444","WGS84",125064,"Amphipholis squamata","FALSE","R",,"FALSE","Mid eulittoral bedrock and boulders dominated by fucoids, mainly Ascophyllum nodosum. Amongst the fucoids were a variety of green and red algae including Codium sp. Cladophora sp. and Osmundea pinnatifida. Underboulder species included sponges, gastropods, gammaridae and Actinia equina. Coralline custs, Corallina officinalis, Verrucaria sp. and Verrucaria mucosa encrusted the boulders."
"JNCCMNCR10528288","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027498","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",125064,"Amphipholis squamata","FALSE","R",,"FALSE","Rugged bedrock in mid eulittoral with some areas of boulders and cobble. Dense cover of Ascophyllum nodosum cover most of the area, with one slightly raised bedrock slope with Fucus vesiculosus and barnacles. Verrucaria mucosa was common on rock surfaces, with coralline crusts and Actinia equina in damper places, Gelidium pusillum also present. Under boulder surfaces were fairly rich with encrusting sponges, ascidians, Buccinum undatum and eggs, and small crabs and fish beneath."
"JNCCMNCR10528538","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027508","1996-06-07","1996-06-07","D","The Hubbet (Rousay Sound)","Point","59.1408068907948","-2.93677083783241","WGS84",125064,"Amphipholis squamata","FALSE","R",,"FALSE","Medium and large boulders in the mid eulittoral with a dense cover of Ascophyllum nodosum. There were a number of red and brown algae beneath the Ascophyllum nodosum although at low abundance. The algae were epiphytised by a few sponges, bryozoans and hydroids."
"JNCCMNCR10527382","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027459","1996-06-05","1996-06-05","D","Ayre of Skersie (Rousay Sound)","Point","59.1263132807333","-2.95384554177674","WGS84",145605,"Catenella caespitosa","FALSE","R",,"FALSE","Vertical and very steep lower littoral fringe bedrock with dense Pelvetia canaliculata. The rock had many fissures and crevices which were full of Littorina saxatilis."
"JNCCMNCR10528207","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027496","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",145605,"Catenella caespitosa","FALSE","R",,"FALSE","Upper eulittoral bedrock and boulders with abundant Fucus spiralis along with some Pelvetia canaliculata and Ascophyllum nodosum. Littorinids were frequent, especially under boulders with Amphipoda and Actinia equina were found in the fissures. The boulders were encrusted with the lichens Verrucaria mucosa and Verruccaria sp. One small shallow pool with pebbles and gravel and Sagartia spp."
"JNCCMNCR10528367","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027501","1996-06-07","1996-06-07","D","Taing of Tratland (Eynhallow Sound)","Point","59.1274098102012","-3.04472647213793","WGS84",111597,"Alcyonidium diaphanum","FALSE","R",,"FALSE","Bedrock with upward facing and shore facing surfaces and assorted boulders. Dense kelp, mainly Laminaria hyperborea with some Laminaria digitata at upper limits. Encrusting coralline algae on surface beneath, with Cladophora rupestris especially on boulder tops. A reasonable variety of other biota, but not surveyed in detail because of advancing tide."
"JNCCMNCR10528737","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027517","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.124769533131","-2.9188631951133","WGS84",111597,"Alcyonidium diaphanum","FALSE","R",,"FALSE","Lower eulittoral bedrock with Fucus serratus and a variety of red and green algae including Mastocarpus stellatus, Plumaria elegans, Cladophora sp. and Osmundea pinnatifida. Corallinaceae encrusted the bedrock along with spirorbids. On the Fucus serratus and under boulders there were littorinids, Halichondria panicea, Alcyonidium diaphanum and Alcyonidium hirsutum."
"JNCCMNCR10528762","JNCCMNCR10000444","1995 MNCR Wyre, Eynhallow and Rousay Sounds littoral survey","JNCCMNCR10027518","1996-06-07","1996-06-07","D","Point of the Graand (Rousay Sound)","Point","59.1247695356565","-2.91886319500343","WGS84",111597,"Alcyonidium diaphanum","FALSE","A",,"FALSE","Sublittoral bedrock, boulders, cobbles and pebbles with abundant Laminaria hyperborea. Scattered Fucus serratus, Laminaria digitata and Alaria esulenta were also present. Corallinaceae crusts covered the bedrock floor."
