"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10201198","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010176","1992-07-27","1992-07-27","D","Goswick Sands (Berwick)","Point","55.7021523853914","-1.86330798689694","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10206576","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018235","1993-05-04","1993-05-04","D","E of Birling Carrs (Alnmouth)","Point","55.3650721312962","-1.59817682610608","WGS84","IGS.NcirBat","Nephtys cirrosa and Bathyporeia spp. in infralittoral sand"
"JNCCMNCR10218578","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006302","1993-05-03","1993-05-03","D","Off Great Carr (Craster)","Point","55.4714236242536","-1.58729101660214","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10215988","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009255","1992-06-03","1992-06-03","D","N.E. of Castle Point (Dunstanburgh)","Point","55.5001861971189","-1.54429856781313","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10197020","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009283","1992-06-03","1992-06-03","D","Mid Embleton Bay (Newton)","Point","55.5017520379742","-1.6016968256443","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10205160","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10015658","1992-07-28","1992-07-28","D","NW of Snipe Pt., Holy Is. (Berwick)","Point","55.6910351494789","-1.81339996573977","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10182753","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010417","1992-07-26","1992-07-26","D","Jocks Linn (Berwick)","Point","55.7348160200707","-1.94925087328414","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10210487","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010115","1992-07-26","1992-07-26","D","E of Berwick Harbour (Berwick)","Point","55.7613448915773","-1.9652452121831","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10216372","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006189","1993-05-04","1993-05-04","D","Offshore NE of Houghton Stile (Craster)","Point","55.4487399418043","-1.5265044412686","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10177426","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018238","1993-05-04","1993-05-04","D","Mid Coquet Road (Amble)","Point","55.3333662920417","-1.55041936864108","WGS84","IMS.EcorEns","Echinocardium cordatum and Ensis spp. in lower shore or shallow sublittoral muddy fine sand"
"JNCCMNCR10168661","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009256","1992-06-03","1992-06-03","D","Castle Point (Newton)","Point","55.4900269153045","-1.58836304272918","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10162526","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010135","1992-07-25","1992-07-25","D","Seal Carr (Berwick)","Point","55.7844760282025","-1.9907460278262","WGS84","IR.AlcByH","Alcyonium digitatum with a bryozoan, hydroid and ascidian turf on moderately exposed vertical infralittoral rock"
"JNCCMNCR10223247","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009267","1992-06-03","1992-06-03","D","Castle Point (Newton)","Point","55.4900204069062","-1.58829151117557","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10207408","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009278","1992-06-03","1992-06-03","D","Jenny Bells Carr (Newton)","Point","55.5067153319587","-1.60829646994839","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10193967","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009258","1992-06-02","1992-06-02","D","Faggot Rock (Newton)","Point","55.5286817189402","-1.59762609234599","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10172905","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009284","1992-06-02","1992-06-02","D","The Falls (Seahouses)","Point","55.5766825914248","-1.62822106655922","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10168614","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009263","1992-06-02","1992-06-02","D","NE of the Snook (Seahouses)","Point","55.5933595649234","-1.61663903191706","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10187502","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009268","1992-06-02","1992-06-02","D","NE of Red Brae (Seahouses)","Point","55.5638955073602","-1.61898648795709","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10179973","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010132","1992-07-27","1992-07-27","D","North Beanstack (Berwick)","Point","55.7200294483504","-1.86037973017584","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10196407","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010313","1992-07-27","1992-07-27","D","North Beanstack (Berwick)","Point","55.7200294483504","-1.86037973017584","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10207608","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018222","1993-05-05","1993-05-05","D","The Scars (Newbiggin)","Point","55.2367727713924","-1.52729154072266","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10203397","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006301","1993-05-04","1993-05-04","D","SE of Howick (Craster)","Point","55.4345403455245","-1.57471618722096","WGS84","IR.AlcByH.Hia","Hiatella arctica, bryozoans and ascidians on vertical infralittoral soft rock"
"JNCCMNCR10112886","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006301","1993-05-04","1993-05-04","D","SE of Howick (Craster)","Point","55.4345403455245","-1.57471618722096","WGS84","IR.FIR.SG.CrSpAsDenB","Crustose sponges and colonial ascidians with Dendrodoa grossularia or barnacles on wave-surged infralittoral rock"
"JNCCMNCR10118440","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009272","1992-06-03","1992-06-03","D","NE of North Sunderland Harbour (Seahouses)","Point","55.5841842933145","-1.64322139237363","WGS84","IR.HIR.KFaR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10118472","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009287","1992-06-04","1992-06-04","D","N. of Houghton Stile (Dunstanburgh)","Point","55.4400273632564","-1.5749567678224","WGS84","IR.HIR.KSed.ProtAhn","Polyides rotundus, Ahnfeltia plicata and Chondrus crispus on sand-covered infralittoral rock"
"JNCCMNCR10120610","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010283","1992-09-09","1992-09-09","D","NE Rumbling Kern (Craster)","Point","55.4458599083589","-1.57329071327598","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10120961","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010445","1992-07-26","1992-07-26","D","Inner Buss, Berwick Bay (Berwick)","Point","55.7593125840369","-1.97891418760487","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10134674","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018221","1993-05-04","1993-05-04","D","Boulmer Stile (Alnmouth)","Point","55.4041989255817","-1.57628759209134","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10118442","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009273","1992-06-03","1992-06-03","D","Castle Point (Newton)","Point","55.4900204069062","-1.58829151117557","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10118451","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009278","1992-06-03","1992-06-03","D","Jenny Bells Carr (Newton)","Point","55.5067153319587","-1.60829646994839","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10120466","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010217","1992-07-25","1992-07-25","D","Seal Carr (Berwick)","Point","55.7844760282025","-1.9907460278262","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10120374","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010173","1992-07-28","1992-07-28","D","SE of Emanuel Head (Berwick)","Point","55.6830624289121","-1.77415742024561","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10134662","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018215","1993-05-05","1993-05-05","D","The Scars (Newbiggin)","Point","55.2367727713924","-1.52729154072266","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10134695","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018231","1993-05-04","1993-05-04","D","SE of Howick (Craster)","Point","55.4345403455245","-1.57471618722096","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10134712","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018239","1993-05-04","1993-05-04","D","Mid Coquet Road (Amble)","Point","55.3333662920417","-1.55041936864108","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10134697","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018232","1993-05-03","1993-05-03","D","ENE of Coquet Lighthouse (Amble)","Point","55.336708647998","-1.52795674352765","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10112890","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006303","1993-05-04","1993-05-04","D","E of Hadston Carrs (Amble)","Point","55.3013798105613","-1.55161790801291","WGS84","IR.MIR.KR.Lhyp.GzFt","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10118415","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009260","1992-06-04","1992-06-04","D","Coquet Channel (Amble)","Point","55.3279411699267","-1.54133931821146","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10118425","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009265","1992-06-01","1992-06-01","D","North Sunderland Buoy (Seahouses)","Point","55.5780072404431","-1.62059496057372","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10118432","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009268","1992-06-02","1992-06-02","D","NE of Red Brae (Seahouses)","Point","55.5638955073602","-1.61898648795709","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10112878","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10006297","1993-05-04","1993-05-04","D","Seaton Shad (Alnmouth)","Point","55.389275471505","-1.58104164041882","WGS84","IR.MIR.KR.Lhyp.GzPk","Grazed Laminaria hyperborea park with coralline crusts on lower infralittoral rock"
"JNCCMNCR10118465","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009284","1992-06-02","1992-06-02","D","The Falls (Seahouses)","Point","55.5766825914248","-1.62822106655922","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10120280","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010132","1992-07-27","1992-07-27","D","North Beanstack (Berwick)","Point","55.7200294483504","-1.86037973017584","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10120290","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010137","1992-07-27","1992-07-27","D","North Beanstack (Berwick)","Point","55.7200294483504","-1.86037973017584","WGS84","IR.MIR.KR.Lhyp.Pk","Laminaria hyperborea park and foliose red seaweeds on moderately exposed lower infralittoral rock"
"JNCCMNCR10118418","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009261","1992-06-03","1992-06-03","D","Off Little Carr (Dunstanburgh)","Point","55.4760921046785","-1.5861349516275","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10120507","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010237","1992-09-09","1992-09-09","D","Off Great Carr (Craster)","Point","55.4700231271424","-1.59328953267034","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10134691","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018229","1993-05-03","1993-05-03","D","Off Great Carr (Craster)","Point","55.4714236242536","-1.58729101660214","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10134434","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018110","1993-05-04","1993-05-04","D","SE of Howick (Craster)","Point","55.4345403455245","-1.57471618722096","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10134705","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018236","1993-05-04","1993-05-04","D","E of Hadston Carrs (Amble)","Point","55.3013798105613","-1.55161790801291","WGS84","IR.MIR.KR.Lhyp.Sab","Sabellaria spinulosa with kelp and red seaweeds on sand-influenced infralittoral rock"
"JNCCMNCR10120220","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010104","1992-07-27","1992-07-27","D","Park Dyke (Berwick)","Point","55.7133252190666","-1.81806890242374","WGS84","IR.MIR.KR.LhypTX.Ft","Laminaria hyperborea forest and foliose red seaweeds on tide-swept upper infralittoral mixed substrata"
"JNCCMNCR10118409","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009257","1992-06-02","1992-06-02","D","Faggot Rock (Newton)","Point","55.5286817189402","-1.59762609234599","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10120859","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010397","1992-07-26","1992-07-26","D","Spittal Hurst (Berwick)","Point","55.762338382259","-1.85130607531529","WGS84","IR.MIR.KR.LhypTX.Pk","Laminaria hyperborea park and foliose red seaweeds on tide-swept lower infralittoral mixed substrata"
"JNCCMNCR10118407","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009256","1992-06-03","1992-06-03","D","Castle Point (Newton)","Point","55.4900269153045","-1.58836304272918","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10118466","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009284","1992-06-02","1992-06-02","D","The Falls (Seahouses)","Point","55.5766825914248","-1.62822106655922","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10118433","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009268","1992-06-02","1992-06-02","D","NE of Red Brae (Seahouses)","Point","55.5638955073602","-1.61898648795709","WGS84","IR.MIR.KR.LhypVt","Laminaria hyperborea on moderately exposed vertical rock."
"JNCCMNCR10169025","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009271","1992-06-02","1992-06-02","D","Faggot Rock (Newton)","Point","55.5286817189402","-1.59762609234599","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10217781","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009262","1992-06-02","1992-06-02","D","W Dicky Shad (Seahouses)","Point","55.5725752134136","-1.6076427890213","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10182315","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010108","1992-07-26","1992-07-26","D","Spittal Hurst (Berwick)","Point","55.762338382259","-1.85130607531529","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10181782","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010096","1992-07-25","1992-07-25","D","Marshall Meadows (Berwick)","Point","55.804296604315","-2.01753104776828","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10184392","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010274","1992-07-25","1992-07-25","D","Marshall Meadows (Berwick)","Point","55.804296604315","-2.01753104776828","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10180486","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010419","1992-07-27","1992-07-27","D","Inner Hirst (Berwick)","Point","55.7471654767327","-1.86139858274647","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10170183","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10010325","1992-07-28","1992-07-28","D","E of Emmanuel Head (Berwick)","Point","55.6854917472772","-1.75661012520454","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10221287","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018213","1993-05-03","1993-05-03","D","ENE of Coquet Lighthouse (Amble)","Point","55.336708647998","-1.52795674352765","WGS84","MCR.FaAlC","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum and grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10170207","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10018227","1993-05-04","1993-05-04","D","ESE of Hadston Carrs (Amble)","Point","55.2906111260225","-1.50807228050105","WGS84","MCR.FaAlC.Abi","Faunal and algal crusts, Echinus esculentus, sparse Alcyonium digitatum, Abietinaria abietina and other grazing-tolerant fauna on moderately exposed circalittoral rock"
"JNCCMNCR10216491","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009265","1992-06-01","1992-06-01","D","North Sunderland Buoy (Seahouses)","Point","55.5780072404431","-1.62059496057372","WGS84","MCR.Flu","Flustra foliacea and other hydroid/bryozoan turf species on slightly scoured circalittoral rock or mixed substrata"
"JNCCMNCR10170947","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009264","1992-06-02","1992-06-02","D","SE Dicky Shad, off North Sunderland Harbour (Seahouses)","Point","55.5506789672073","-1.57329770619071","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10211422","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009254","1992-06-03","1992-06-03","D","N.E. of Castle Point (Dunstanburgh)","Point","55.5001861971189","-1.54429856781313","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10219976","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009277","1992-06-03","1992-06-03","D","SE of Castle Point (Dunstanburgh)","Point","55.4729237853818","-1.553897921717","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10180745","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009285","1992-06-04","1992-06-04","D","Offshore of Out Carr (Newton)","Point","55.515903218778","-1.58793525825705","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10167074","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009253","1992-06-03","1992-06-03","D","E of Newton Point (Newton)","Point","55.5247173039392","-1.53984984381042","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10190032","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009282","1992-06-04","1992-06-04","D","E. of Marmouth Scars (Alnmouth)","Point","55.4081030077195","-1.54420357202523","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10168781","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009281","1992-06-03","1992-06-03","D","E. of Out Carr (Newton)","Point","55.5125069389647","-1.59335445214941","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10221158","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009276","1992-06-03","1992-06-03","D","E. of Out Carr (Newton)","Point","55.5125069389647","-1.59335445214941","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10162237","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009269","1992-06-04","1992-06-04","D","Off Houghton Stile, S. of Craster (Dunstanburgh)","Point","55.4359139802155","-1.55668502601403","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10162239","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009270","1992-06-02","1992-06-02","D","W Dicky Shad (Seahouses)","Point","55.5725752134136","-1.6076427890213","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
"JNCCMNCR10197375","JNCCMNCR10000310","1992 MNCR Berwick-on-Tweed to Newbiggin sublittoral survey","JNCCMNCR10009286","1992-06-03","1992-06-03","D","SE of Castle Point (Dunstanburgh)","Point","55.4900822672544","-1.57823409128246","WGS84","MCR.Flu.Flu","Flustra foliacea on slightly scoured silty circalittoral rock or mixed substrata"
