"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10243862","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",107232,"Pagurus bernhardus","FALSE","R",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243897","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",107232,"Pagurus bernhardus","FALSE","O",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10243853","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",117674,"Kirchenpaueria pinnata","FALSE",,,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243864","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",141782,"Gibbula cineraria","FALSE","R",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243906","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",103439,"Didemnidae","FALSE","F",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10241560","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",106210,"Semibalanus balanoides","FALSE","O",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243978","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010457","1992-09-08","1992-09-08","D","Upper Dans Hole (Orford Ness)","Point","52.1278650332561","1.58831699483894","WGS84",106210,"Semibalanus balanoides","TRUE","O",,"FALSE","Very poor visibility restricted observations largely to feel. Broken shell and small pebbles overlying fine mud on a level seabed without noticable relief features. One Asterias encountered among mobile life with rare Urticina attached to buried stone. Larger broken shell and stones had encrusting barnacles."
"JNCCMNCR10243858","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",100991,"Sagartia elegans","FALSE","O",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243891","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",231751,"Halecium halecinum","FALSE","R",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10243896","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",106213,"Balanus balanus","FALSE","O",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10241564","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",138963,"Crepidula fornicata","FALSE","F",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243865","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",138963,"Crepidula fornicata","FALSE","R",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243899","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",138963,"Crepidula fornicata","FALSE","F",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10241557","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",982,"Terebellidae","FALSE","F",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10241570","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",999000850,"Bryozoa indet crusts","FALSE","O",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243870","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",999000850,"Bryozoa indet crusts","FALSE","O",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243986","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010457","1992-09-08","1992-09-08","D","Upper Dans Hole (Orford Ness)","Point","52.1278650332561","1.58831699483894","WGS84",999000850,"Bryozoa indet crusts","FALSE",,,"FALSE","Very poor visibility restricted observations largely to feel. Broken shell and small pebbles overlying fine mud on a level seabed without noticable relief features. One Asterias encountered among mobile life with rare Urticina attached to buried stone. Larger broken shell and stones had encrusting barnacles."
"JNCCMNCR10241575","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243874","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",125999,"Pomatoschistus","FALSE","F",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10241558","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243859","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",131495,"Lanice conchilega","FALSE","O",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243893","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",131495,"Lanice conchilega","FALSE","R",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10241567","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",111631,"Anguinella palmata","FALSE",,,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243867","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",111631,"Anguinella palmata","FALSE",,,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243900","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",111631,"Anguinella palmata","FALSE",,,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10243983","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010457","1992-09-08","1992-09-08","D","Upper Dans Hole (Orford Ness)","Point","52.1278650332561","1.58831699483894","WGS84",111631,"Anguinella palmata","FALSE",,,"FALSE","Very poor visibility restricted observations largely to feel. Broken shell and small pebbles overlying fine mud on a level seabed without noticable relief features. One Asterias encountered among mobile life with rare Urticina attached to buried stone. Larger broken shell and stones had encrusting barnacles."
"JNCCMNCR10243933","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010453","1992-09-08","1992-09-08","D","Westrow Point (Orford Ness)","Point","52.1463875592392","1.57080025896109","WGS84",117368,"Clytia hemisphaerica","FALSE",,,"FALSE","Sublittoral clay with overlying organic debris. Very poor visibility, hence incompletely recorded. Some hydroids collected, and one Carcinus maenas seen."
"JNCCMNCR10241555","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",100872,"Diadumene cincta","TRUE","C",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243934","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010453","1992-09-08","1992-09-08","D","Westrow Point (Orford Ness)","Point","52.1463875592392","1.57080025896109","WGS84",100872,"Diadumene cincta","FALSE",,,"FALSE","Sublittoral clay with overlying organic debris. Very poor visibility, hence incompletely recorded. Some hydroids collected, and one Carcinus maenas seen."
"JNCCMNCR10243975","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010457","1992-09-08","1992-09-08","D","Upper Dans Hole (Orford Ness)","Point","52.1278650332561","1.58831699483894","WGS84",100872,"Diadumene cincta","FALSE",,,"FALSE","Very poor visibility restricted observations largely to feel. Broken shell and small pebbles overlying fine mud on a level seabed without noticable relief features. One Asterias encountered among mobile life with rare Urticina attached to buried stone. Larger broken shell and stones had encrusting barnacles."
"JNCCMNCR10241563","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",107381,"Carcinus maenas","FALSE","C",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243863","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243898","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10243936","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010453","1992-09-08","1992-09-08","D","Westrow Point (Orford Ness)","Point","52.1463875592392","1.57080025896109","WGS84",107381,"Carcinus maenas","FALSE",,,"FALSE","Sublittoral clay with overlying organic debris. Very poor visibility, hence incompletely recorded. Some hydroids collected, and one Carcinus maenas seen."
"JNCCMNCR10243981","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010457","1992-09-08","1992-09-08","D","Upper Dans Hole (Orford Ness)","Point","52.1278650332561","1.58831699483894","WGS84",107381,"Carcinus maenas","FALSE","O",,"FALSE","Very poor visibility restricted observations largely to feel. Broken shell and small pebbles overlying fine mud on a level seabed without noticable relief features. One Asterias encountered among mobile life with rare Urticina attached to buried stone. Larger broken shell and stones had encrusting barnacles."
"JNCCMNCR10241559","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",130967,"Sabella pavonina","FALSE","F",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243860","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",130967,"Sabella pavonina","FALSE","O",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243894","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",130967,"Sabella pavonina","FALSE","F",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10241572","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",103710,"Ascidia mentula","FALSE","O",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243872","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",103710,"Ascidia mentula","FALSE","R",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243908","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010450","1992-09-07","1992-09-07","D","Off Ramsholt Quay (Deben Estuary)","Point","52.0231131629601","1.35829944341218","WGS84",103710,"Ascidia mentula","FALSE","O",,"FALSE","Mud with some empty dead shells providing substratum for hydroids and ascidians. Partly-embedded mooring chain also provided hard substratum for Ophiothrix fragilis. Large and frequent clumps of Sabella, including juveniles were also present with Halichondria encrust. Hydroids widespread on any hard substratum."
"JNCCMNCR10243982","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010457","1992-09-08","1992-09-08","D","Upper Dans Hole (Orford Ness)","Point","52.1278650332561","1.58831699483894","WGS84",141433,"Abra alba","FALSE",,,"FALSE","Very poor visibility restricted observations largely to feel. Broken shell and small pebbles overlying fine mud on a level seabed without noticable relief features. One Asterias encountered among mobile life with rare Urticina attached to buried stone. Larger broken shell and stones had encrusting barnacles."
"JNCCMNCR10241551","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",117824,"Plumularia setacea","TRUE","R",,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10243854","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",117824,"Plumularia setacea","FALSE",,,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10243855","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010448","1992-09-07","1992-09-07","D","The Rocks (Deben Estuary)","Point","52.0351952799181","1.34462176841112","WGS84",117890,"Hydrallmania falcata","FALSE","O",,"FALSE","Mud with large quantities of empty dead shells of littorinids, Gibbula, Mya and oysters. Larger shells provided an attachment for hydroids and ascidians, whilst islands of like occurred around clumps of Sabella pavonina."
"JNCCMNCR10241576","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",145700,"Gracilaria gracilis","FALSE",,,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
"JNCCMNCR10241571","JNCCMNCR10000340","1992 MNCR Deben estuary and Orford Ness sublittoral survey","JNCCMNCR10010357","1992-09-07","1992-09-07","D","Methersgate Quay (Deben Estuary)","Point","52.0689407290951","1.3281718490806","WGS84",103719,"Ascidiella scabra","TRUE",,,"FALSE","Pebbles and shell debris covered in a fine sediment with soft clay/mud between. The hard substrata was predominantly clumps of Modiolus modiolus which held large numbers of anemones (?Diadumene cincta). Crepidula fornicata also provided substrata for similar species. Hydroids and bryozoans occurred on the pebbles with Carcinus maenas frequent on the surface. Present in the sediment were siphons, although unable to access the owners. Urticina felina and Urticina eques occurred amongst the pebbles, with many gobies on the surface. Some large sponges occurred within the sediment, possibly Halichondria panicea. Styela clava also provided substrata for colonisation by other species, particularly Ascidia mentula and ?Ascidiella scrabra."
