"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10340690","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018842","1980-07-04","1980-07-18","DD","N. of New Grimsby Harbour, Tresco Scilly (Scilly Isles)","Point","49.9591068154532","-6.34479771706143","WGS84",145984,"Ulva lactuca","FALSE",,,"FALSE","The boulders were heavily overgrown by a wide variety of algal species which were not recorded. The Zostera marina bed offshore at -10m provided a habitat for many burrowing polychaetes and hermit crabs, whilst Pomatoceros triqueter was abundant on stones amongst the gravel."
"JNCCMNCR10340703","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018843","1980-07-04","1980-07-18","DD","East coast of Round Island, St Helens Scilly (Scilly Isles)","Point","49.9788766510809","-6.32146383465964","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. There was a forest of Laminaria hyperborea down to -15m below which kelp was sparse. Rock cover was a bryozoan/hydrozoan turf mixed with larger species such as Alcyonium digitatum, Holothuria forskali and Sagartia elegans. Nemertesia antennina became more abundant at -20m and below."
"JNCCMNCR10268627","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013047","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Slope of boulders and bedrock with Laminaria hyperborea and L. ochroleuca forest descending to scattered rocks and boulders among coarse shell sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268921","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013056","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","An extensive area of boulders inshore, grading into sand further offshore. There was a forest of Laminaria hyperborea to -12m, below which were some L. saccharina plants and an area of Desmarestia aculeata on cobbles. Foliaceous algae were common, with sparse fauna, although Actinothoe sphyrodeta and Corynactis viridis were widespread. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268499","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013043","1980-07-09","1980-07-09","D","Annet south-east Scilly (Scilly Isles)","Point","49.8952861997566","-6.3669138148714","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Sand and shell bottom interspersed with large boulders. Kelp forest equally of L. hyperborea and L. ochroleuca. Some L.saccharina in deepest areas. Foliose and calcareous red algae on rocks and Halidrys on sand-covered rock. Echinocardium and worm casts in sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338803","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018777","1980-07-04","1980-07-18","DD","Shipmans Head, Bryher Scilly (Scilly Isles)","Point","49.9675522558918","-6.35951000109239","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","There was a forest of Laminaria hyperborea to about -15m. The deeper vertical rock faces were colonised by Corynactis viridis, Sagartia elegans and Alcyonium digitatum. At depth, there were many small individuals of Metridium senile and numerous sponges."
"JNCCMNCR10268975","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013057","1980-07-09","1980-07-09","D","Between Corregan and Trenemen, Western Rocks. (Scilly Isles)","Point","49.8656971866073","-6.38790676660219","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","A fairly continuous cliff face, broken by ledges with a fair number of large boulders. Fauna typical of habitat in the region, but notable for large areas of Corynactis and large size of the Caryophyllia. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10338762","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018774","1980-07-04","1980-07-18","DD","Hanjaque, Eastern Isles Scilly (Scilly Isles)","Point","49.9583855621274","-6.24291394179406","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","A kelp forest extended down to -15m, with Echinus esculentus. The vertical faces were dominated by Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10268377","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013039","1980-07-10","1980-07-10","D","Little Britain Rock, St Marys. (Scilly Isles)","Point","49.9212314736185","-6.27448917459422","WGS84",107276,"Cancer pagurus","FALSE","R",,"FALSE","Wave and current-exposed cliff face from 10m to boulder tumble at 35m bcd. Surveyed from 16m to 26m bcd. Biological zones sharply demarcated. Kelp forest to 19m bcd. Extent of foliose algae not recorded. Fauna include filter feeding anthozoa, erect sponges, grazing Echinus and Holothuria, hydroids and erect bryozoa. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340340","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018826","1980-07-04","1980-07-18","DD","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.912902851527","-6.28071898198522","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","A forest of Laminaria hyperborea grew on the less steeply inclined rock and extended down to -20m. Larger fauna such as Holothuria forskali, Alcyonium spp. and Marthasterias glacialis were often observed. At -25m, there was an increased abundance of hydroids."
"JNCCMNCR10340389","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018827","1980-07-04","1980-07-18","DD","Off the Gilstone Ledges, St Mary's Scilly (Scilly Isles)","Point","49.9060588978399","-6.29543806226417","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","There was a dense kelp forest down to -16m on all types of rock present, with Echinus esculentus, Alcyonium digitatum and Marthasterias glacialis often observed here. Vertical surfaces had Corynactis viridis, Caryophyllia smithii and various sponges amongst a bryozoan turf, whilst on the boulders the fauna was very mixed."
"JNCCMNCR10339045","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
"JNCCMNCR10338538","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018766","1980-07-11","1980-07-11","D","The Outer Bizzies. (South Cornwall)","Point","50.1493398561891","-4.9618667808076","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","This was a tide-swept habitat, with abundant Alcyonium digitatum and a turf of bryozoa/hydrozoa. On the sides of boulders, encrusting bryozoa and Lithothamnion were common. Amongst the boulders there were many fish and crustaceans."
"JNCCMNCR10338486","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018765","1980-07-06","1980-07-06","D","Bass Point, Lizard. (South Cornwall)","Point","49.961717048388","-5.1846177766884","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Inshore, there was a Laminaria hyperborea forest with some Saccorhiza polyschides which extended to about -12m. Corallina officinalis was predominant to about -5m, and other foliaceous algae moderately common throughout. Corynactis viridis was abundant on vertical surfaces, although other fauna was sparse, consisting mainly of patches of Alcyonium digitatum, Sagartia elegans and Caryophyllia smithii. Few species were found on the sand plain offshore, although there were many Spisula solida shells."
"JNCCMNCR10338592","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018770","1980-07-06","1980-07-06","D","St Mawes Bank (South Cornwall)","Point","50.1565524625845","-5.03092222461214","WGS84",107276,"Cancer pagurus","FALSE",,,"FALSE","Maerl indet has been given a nominal abundance value of Present for this record as in Arev it had no abundance value. Amongst the shallow Zostera marina, other algae included Chorda filum, Laminaria saccharina and Dictyota dichotoma. The maerl had some attached algae, and also some large sponges, Suberites domuncula and Hymeniacidon perleve. The burrowing fauna was extensive, with Myxicola infundibulum, Sabella pavonina, Cereus pedunculatus, Terebellidae and Lanice conchilega."
"JNCCMNCR10340818","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018848","1980-07-04","1980-07-18","DD","Trenemene, Western Rocks Scilly (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",132324,"Dysidea fragilis","FALSE",,,"FALSE","The kelp forest in this habitat extended down to -11m, below which there was a zone dominated by Metridium senile. This in turn gave way to a more varied fauna at -35m, with a rock cover largely of hydroids, but with larger species such as Pentapora foliacea and Alcyonium digitatum also present."
"JNCCMNCR10340857","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018849","1980-07-04","1980-07-18","DD","Bishop's Rock Scilly (Scilly Isles)","Point","49.8733900568427","-6.44569224657742","WGS84",132324,"Dysidea fragilis","FALSE",,,"FALSE","In shallower water, Laminaria hyperborea was dominant along with L. ochroleuca, and Metridium senile was abundant down to -15m. No Echinus esculentus were recorded. Hydroids were abundant on the vertical surfaces. Below -25m, many larger organisms such as Pentapora foliacea, Alcyonium digitatum, Holothuria forskali, Nemertesia spp. and Marthasterias glacialis were abundant."
"JNCCMNCR10268531","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013044","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",132324,"Dysidea fragilis","FALSE","R",,"FALSE","Boulders and cobbles on coarse sand with Laminaria forest exposed to wave action. Good variety of red foliose algae attached to cobbles and growing through sand. Hydroids co- dominant on cobbles. Some patches of Halidrys. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268712","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013050","1980-07-08","1980-07-08","D","Carnew Point, St Agnes Scilly (Scilly Isles)","Point","49.8911684358745","-6.35679166351768","WGS84",132324,"Dysidea fragilis","FALSE",,,"FALSE","Algae were predominant in this habitat, with a forest of Laminaria hyperborea to about -10m on bedrock, becoming mostly L. ochroleuca on boulders. There were many foliaceous algae and epiphytes. Stenogramme interrupta, Phyllophora crispa and several hydroid species were characteristic of cobble/sand areas. Echinus esculentus and Asterias rubens were common on rock, and Echinocardium ?cordatum in the sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268655","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013048","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",132324,"Dysidea fragilis","FALSE",,,"FALSE","Very exposed infralittoral cliff face, 15-19m bcd, with deep gullies. Laminaria hyperborea forest thins at 13m bcd, ends at 18m. Halidrys to 18m. Few L. ochroleuca at 13m only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268860","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013055","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",132324,"Dysidea fragilis","FALSE",,,"FALSE","There was a sparse Laminaria hyperborea forest to about -13m, Halidrys siliquosa to -16m and scattered foliaceous algae to -18m. Other noticable species included Corynactis viridis and Alcyonium digitatum. Overhangs had a bryozoan/hydrozoan turf. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268309","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013038","1980-07-10","1980-07-10","D","Southwest Menawethan, Eastern Isles. (Scilly Isles)","Point","49.9438309944825","-6.24721066282355","WGS84",132324,"Dysidea fragilis","FALSE","R",,"FALSE","Steep drop-off from about 10m downwards, mainly bedrock but some large boulders at depth. All rock mud-covered, even on verticals. Kelp forest ended at 13m bcd. Few scattered foliose algae on horizontal surfaces down to 16m, but heavily grazed and dominated by Echinus and Holothuria. Sponges on some ledges. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340327","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018826","1980-07-04","1980-07-18","DD","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.912902851527","-6.28071898198522","WGS84",132324,"Dysidea fragilis","FALSE",,,"FALSE","A forest of Laminaria hyperborea grew on the less steeply inclined rock and extended down to -20m. Larger fauna such as Holothuria forskali, Alcyonium spp. and Marthasterias glacialis were often observed. At -25m, there was an increased abundance of hydroids."
"JNCCMNCR10339263","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018794","1980-07-05","1980-07-05","D","Coverack Cove (South Cornwall)","Point","50.0281547491404","-5.08985996057292","WGS84",132324,"Dysidea fragilis","FALSE",,,"FALSE","On this gentle slope there was a forest of Laminaria hyperborea, mixed with L. ochroleuca and Saccorhiza polyschides down to -10m. Beneath this, rock surfaces were covered largely by foliaceous algae."
"JNCCMNCR10340182","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018824","1980-07-04","1980-07-18","DD","Great Britain Rock, St Mary's Scilly (Scilly Isles)","Point","49.9193863920748","-6.27571941446376","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE","In shallow water there was a forest of Laminaria hyperborea, with assorted foliaceous red algae, Echinus esculentus and some decapods. Laminaria saccharina was recorded at -20m. Below this depth the kelp forest began to thin out and some larger animal species such as Cliona celata, Alcyonium digitatum and Marthasterias glacialis became more predominant."
"JNCCMNCR10340706","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018843","1980-07-04","1980-07-18","DD","East coast of Round Island, St Helens Scilly (Scilly Isles)","Point","49.9788766510809","-6.32146383465964","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE","Porifera has been removed from the species list for this record as more specific related taxa were also present, these are now marked as characterising. There was a forest of Laminaria hyperborea down to -15m below which kelp was sparse. Rock cover was a bryozoan/hydrozoan turf mixed with larger species such as Alcyonium digitatum, Holothuria forskali and Sagartia elegans. Nemertesia antennina became more abundant at -20m and below."
"JNCCMNCR10340879","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018849","1980-07-04","1980-07-18","DD","Bishop's Rock Scilly (Scilly Isles)","Point","49.8733900568427","-6.44569224657742","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE","In shallower water, Laminaria hyperborea was dominant along with L. ochroleuca, and Metridium senile was abundant down to -15m. No Echinus esculentus were recorded. Hydroids were abundant on the vertical surfaces. Below -25m, many larger organisms such as Pentapora foliacea, Alcyonium digitatum, Holothuria forskali, Nemertesia spp. and Marthasterias glacialis were abundant."
"JNCCMNCR10338807","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018777","1980-07-04","1980-07-18","DD","Shipmans Head, Bryher Scilly (Scilly Isles)","Point","49.9675522558918","-6.35951000109239","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE","There was a forest of Laminaria hyperborea to about -15m. The deeper vertical rock faces were colonised by Corynactis viridis, Sagartia elegans and Alcyonium digitatum. At depth, there were many small individuals of Metridium senile and numerous sponges."
"JNCCMNCR10339128","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018788","1980-07-04","1980-07-18","DD","Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE","A kelp forest in shallow water, with Echinus esculentus, Alcyonium digitatum and anemones between the holdfasts. Vertical faces were dominated by Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10338768","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018774","1980-07-04","1980-07-18","DD","Hanjaque, Eastern Isles Scilly (Scilly Isles)","Point","49.9583855621274","-6.24291394179406","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE","A kelp forest extended down to -15m, with Echinus esculentus. The vertical faces were dominated by Corynactis viridis and Caryophyllia smithii."
"JNCCMNCR10340348","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018826","1980-07-04","1980-07-18","DD","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.912902851527","-6.28071898198522","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE","A forest of Laminaria hyperborea grew on the less steeply inclined rock and extended down to -20m. Larger fauna such as Holothuria forskali, Alcyonium spp. and Marthasterias glacialis were often observed. At -25m, there was an increased abundance of hydroids."
"JNCCMNCR10339445","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018801","1980-07-04","1980-07-18","DD","Outer Head, Peninnis, St Mary's Scilly (Scilly Isles)","Point","49.9030588882588","-6.30353023852018","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE","No details were recorded."
"JNCCMNCR10339052","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018787","1980-07-05","1980-07-05","D","Carn Du, Manacles (South Cornwall)","Point","50.0436314120141","-5.04894574802523","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE","Some survey recording took place above CD, where Alaria esculenta and other intertidal species were found. Below this, a Laminaria hyperborea forest extended to about -10m, dense on the tops of rocks but sparse on the sides. Vertical surfaces were dominated by Corynactis viridis. Foliaceous algae formed the main understorey cover to -10m, but Alcyonium digitatum and a bryozoan/hydrozoan turf were predominant at greater depths. Echinus esculentus and Holothuria forskali were common."
"JNCCMNCR10338918","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018783","1980-07-05","1980-07-05","D","Porthkerris Bay (South Cornwall)","Point","50.0648181827985","-5.06426533550006","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE","Only scattered kelp plants, although the foliaceous algae was very dense, with much Calliblepharis ciliata and Bonnemaisonia asparagoides. Fauna was sparse, consisting largely of epiphytic bryozoa and Botryllus schlosseri with occasional clumps of Alcyonium digitatum and Nemertesia antennina."
"JNCCMNCR10338490","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018765","1980-07-06","1980-07-06","D","Bass Point, Lizard. (South Cornwall)","Point","49.961717048388","-5.1846177766884","WGS84",140830,"Limacia clavigera","FALSE",,,"FALSE","Inshore, there was a Laminaria hyperborea forest with some Saccorhiza polyschides which extended to about -12m. Corallina officinalis was predominant to about -5m, and other foliaceous algae moderately common throughout. Corynactis viridis was abundant on vertical surfaces, although other fauna was sparse, consisting mainly of patches of Alcyonium digitatum, Sagartia elegans and Caryophyllia smithii. Few species were found on the sand plain offshore, although there were many Spisula solida shells."
"JNCCMNCR10268478","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013042","1980-07-09","1980-07-09","D","The Brothers, Annet Scilly (Scilly Isles)","Point","49.8817820743924","-6.36708590098826","WGS84",999000885,"Foliose red algae","FALSE",,,"FALSE","Broken bedrock and very large boulders. Sand patches in between in numerous deep gullies. Kelp present down to 18-20m bcd, predominantly L. ochroleuca but L.hyperborea commoner at shallower depths. Holothuria very common. Heavily silted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268850","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013054","1980-07-09","1980-07-09","D","Wingletang Bay, St Agnes Scilly (Scilly Isles)","Point","49.8846716710961","-6.33810119556216","WGS84",999000885,"Foliose red algae","FALSE","O",,"FALSE","Infralittoral bedrock and large boulders beneath a short subtidal cliff, exposed to wave action. Very heavily grazed by Echinus and Holothuria and heavily silted, giving a very bare appearance. Kelp mainly L. ochroleuca. No species list provided. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268591","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013045","1980-07-09","1980-07-09","D","Trenemene, Western Rocks. (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",999000885,"Foliose red algae","FALSE",,,"FALSE","Vertical cliff formed by massive bedrock blocks and a few large boulders. Few ledges. Silt cover even on vertical surfaces. Hydroids, Caryophyllia smithii and Corynactis were the most noticeable species. A few large sponges. Kelp stopped sharply at 13m bcd and dense foliose algae at 16m bcd. No algae at 30m. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268692","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013048","1980-07-08","1980-07-08","D","Hoe Point, St Agnes. (Scilly Isles)","Point","49.8886227153139","-6.32870659990837","WGS84",999000885,"Foliose red algae","FALSE","C",,"FALSE","Very exposed infralittoral cliff face, 15-19m bcd, with deep gullies. Laminaria hyperborea forest thins at 13m bcd, ends at 18m. Halidrys to 18m. Few L. ochroleuca at 13m only. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268612","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013046","1980-07-10","1980-07-10","D","S. Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84",999000885,"Foliose red algae","FALSE","F",,"FALSE","Huge jumbled boulders covered by kelp forest (L.hyperborea and L.ochraleuca) to about 15m (the latter as scattered plants to 16.5m. Numerous vertical sides of boulders dominated by Corynactis. A low turf of hydroids/bryozoa under overhangs and on verticals. Boulders heavily silt-covered, especially at depth and rather bare except for Holothuria and Corynactis. Echinus was common. Undergrowth algae poorly developed and not present much below kelp forest. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268399","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013040","1980-07-08","1980-07-08","D","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.9137997435153","-6.28079851530714","WGS84",1605,"Aglaopheniidae","FALSE",,,"FALSE","Above -20m, there were scattered Laminaria hyperborea and L. ochroleuca plants and a short turf of hydrozoa/bryozoa with Jassa tubes. Some larger species, such as Alcyonium digitatum A. glomeratum, and Caryophyllia smithii were more common below -15m, whilst Echinus esculentus were more common in shallow regions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340851","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018848","1980-07-04","1980-07-18","DD","Trenemene, Western Rocks Scilly (Scilly Isles)","Point","49.8648004182788","-6.38782537929419","WGS84",145728,"Laminaria ochroleuca","FALSE",,,"FALSE","The kelp forest in this habitat extended down to -11m, below which there was a zone dominated by Metridium senile. This in turn gave way to a more varied fauna at -35m, with a rock cover largely of hydroids, but with larger species such as Pentapora foliacea and Alcyonium digitatum also present."
"JNCCMNCR10268482","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013042","1980-07-09","1980-07-09","D","The Brothers, Annet Scilly (Scilly Isles)","Point","49.8817820743924","-6.36708590098826","WGS84",145728,"Laminaria ochroleuca","FALSE",,,"FALSE","Broken bedrock and very large boulders. Sand patches in between in numerous deep gullies. Kelp present down to 18-20m bcd, predominantly L. ochroleuca but L.hyperborea commoner at shallower depths. Holothuria very common. Heavily silted. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268424","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013040","1980-07-08","1980-07-08","D","Newfoundland Point, St Mary's Scilly (Scilly Isles)","Point","49.9137997435153","-6.28079851530714","WGS84",145728,"Laminaria ochroleuca","FALSE",,,"FALSE","Above -20m, there were scattered Laminaria hyperborea and L. ochroleuca plants and a short turf of hydrozoa/bryozoa with Jassa tubes. Some larger species, such as Alcyonium digitatum A. glomeratum, and Caryophyllia smithii were more common below -15m, whilst Echinus esculentus were more common in shallow regions. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268851","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013054","1980-07-09","1980-07-09","D","Wingletang Bay, St Agnes Scilly (Scilly Isles)","Point","49.8846716710961","-6.33810119556216","WGS84",145728,"Laminaria ochroleuca","FALSE","O",,"FALSE","Infralittoral bedrock and large boulders beneath a short subtidal cliff, exposed to wave action. Very heavily grazed by Echinus and Holothuria and heavily silted, giving a very bare appearance. Kelp mainly L. ochroleuca. No species list provided. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10340906","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018849","1980-07-04","1980-07-18","DD","Bishop's Rock Scilly (Scilly Isles)","Point","49.8733900568427","-6.44569224657742","WGS84",145728,"Laminaria ochroleuca","FALSE",,,"FALSE","In shallower water, Laminaria hyperborea was dominant along with L. ochroleuca, and Metridium senile was abundant down to -15m. No Echinus esculentus were recorded. Hydroids were abundant on the vertical surfaces. Below -25m, many larger organisms such as Pentapora foliacea, Alcyonium digitatum, Holothuria forskali, Nemertesia spp. and Marthasterias glacialis were abundant."
"JNCCMNCR10268644","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013047","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",145728,"Laminaria ochroleuca","FALSE","A",,"FALSE","Slope of boulders and bedrock with Laminaria hyperborea and L. ochroleuca forest descending to scattered rocks and boulders among coarse shell sand. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
"JNCCMNCR10268954","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013056","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84",145728,"Laminaria ochroleuca","FALSE",,,"FALSE","An extensive area of boulders inshore, grading into sand further offshore. There was a forest of Laminaria hyperborea to -12m, below which were some L. saccharina plants and an area of Desmarestia aculeata on cobbles. Foliaceous algae were common, with sparse fauna, although Actinothoe sphyrodeta and Corynactis viridis were widespread. NOTE: Substratum % data are converted from the original substratum 1-3 scoring system."
