"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10125932","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013056","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10125898","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013043","1980-07-09","1980-07-09","D","Annet south-east Scilly (Scilly Isles)","Point","49.8952861997566","-6.3669138148714","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10125905","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013046","1980-07-10","1980-07-10","D","S. Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84","IR.LIR.K.LhypLoch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10125879","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013038","1980-07-10","1980-07-10","D","Southwest Menawethan, Eastern Isles. (Scilly Isles)","Point","49.9438309944825","-6.24721066282355","WGS84","IR.MIR","Moderate energy infralittoral rock"
"JNCCMNCR10166864","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013049","1980-07-10","1980-07-10","D","Little Britain Rock, St Marys. (Scilly Isles)","Point","49.9212314736185","-6.27448917459422","WGS84","MCR.ErSEun","Erect sponges, Eunicella verrucosa and Pentapora foliacea on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10218539","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013056","1980-07-08","1980-07-08","D","Great Smith, St Agnes Scilly (Scilly Isles)","Point","49.8992396218158","-6.35751983091064","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10171144","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013043","1980-07-09","1980-07-09","D","Annet south-east Scilly (Scilly Isles)","Point","49.8952861997566","-6.3669138148714","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10217699","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10013046","1980-07-10","1980-07-10","D","S. Menawethan, Eastern Isles Scilly (Scilly Isles)","Point","49.9438819648575","-6.24582080352694","WGS84","MIR.Lhyp.Loch","Mixed Laminaria hyperborea and Laminaria ochroleuca forest on moderately exposed or sheltered infralittoral rock"
"JNCCMNCR10135778","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018770","1980-07-06","1980-07-06","D","St Mawes Bank (South Cornwall)","Point","50.1565524625845","-5.03092222461214","WGS84","SS.SMp.Mrl.Lcor","Lithothamnion corallioides maerl beds on infralittoral muddy gravel"
"JNCCMNCR10135924","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018842","1980-07-04","1980-07-18","DD","N. of New Grimsby Harbour, Tresco Scilly (Scilly Isles)","Point","49.9591068154532","-6.34479771706143","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10135779","JNCCMNCR10000167","1980 NCC Isles of Scilly & south Cornwall sublittoral survey","JNCCMNCR10018770","1980-07-06","1980-07-06","D","St Mawes Bank (South Cornwall)","Point","50.1565524625845","-5.03092222461214","WGS84","SS.SMp.SSgr.Zmar","Zostera marina/angustifolia beds on lower shore or infralittoral clean or muddy sand"
