"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10117464","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008706","1985-09-04","1985-09-04","D","NE Eilean Ghamhna (Loch Sween approaches)","Point","55.9255273931862","-5.71192799847785","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10117497","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008728","1985-09-04","1985-09-04","D","Inshore Keills Rock (Loch Sween Approaches)","Point","55.9387346309688","-5.72120308495475","WGS84","CR.MCR","Moderate energy circalittoral rock"
"JNCCMNCR10117387","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008656","1985-08-31","1985-08-31","D","Pinnacle, Sgeirean a' Mhain (Loch Sween)","Point","55.973309077015","-5.64756056787901","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10117461","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008703","1985-08-27","1985-08-27","D","N basin cliff, Caol Scotnish (Loch Sween)","Point","56.047960979356","-5.58553381817946","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10117539","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008759","1985-08-31","1985-08-31","D","Sgeir nan Ron (Loch Sween)","Point","55.9727436823904","-5.63628350294238","WGS84","CR.MCR.EcCr","Echinoderms and crustose communities"
"JNCCMNCR10117223","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008530","1985-08-31","1985-08-31","D","Pinnacle, Sgeirean a' Mhain (Loch Sween)","Point","55.973309077015","-5.64756056787901","WGS84","CR.MCR.EcCr.AdigVt","Alcyonium digitatum and faunal crust communities on vertical circalittoral bedrock"
"JNCCMNCR10220888","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008552","1985-09-02","1985-09-02","D","Danna Rock (Loch Sween Approaches)","Point","55.9326999648653","-5.71261477446807","WGS84","ECR.AlcC","Alcyonium digitatum, Pomatoceros triqueter, algal and bryozoan crusts on vertical exposed circalittoral rock"
"JNCCMNCR10223823","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008663","1985-09-03","1985-09-03","D","NW of Eilean nan Leal (Loch Sween approaches)","Point","55.9176988447176","-5.70317290933824","WGS84","EIR.LhypR.Ft","Laminaria hyperborea forest with dense foliose red seaweeds on exposed upper infralittoral rock"
"JNCCMNCR10183527","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008712","1985-09-02","1985-09-02","D","Sill E of Danna na Cloiche (Loch Sween)","Point","55.9374850003957","-5.67302363824704","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10185831","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008603","1985-09-03","1985-09-03","D","NW of Eilean nan Leal (Loch Sween approaches)","Point","55.9176988447176","-5.70317290933824","WGS84","EIR.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10198189","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008692","1985-08-29","1985-08-29","D","Top of Loch na Cille (Loch Sween)","Point","55.9613108407152","-5.68810689005705","WGS84","IGS","Infralittoral gravels and sands"
"JNCCMNCR10200807","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008568","1985-08-27","1985-08-27","D","S end, Caol Scotnish narrows (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","IGS.Mrl","Maerl beds (open coast/clean sediments)"
"JNCCMNCR10184906","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008600","1985-09-02","1985-09-02","D","W Eilean nan Uan (Loch Sween approaches)","Point","55.9363826252071","-5.70976362291959","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10205918","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008687","1985-09-03","1985-09-03","D","S Channel, Taynish Island (Loch Sween)","Point","55.9804348461161","-5.64983608463889","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10221381","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008742","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9217649119735","-5.68754785531674","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10222835","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008547","1985-09-02","1985-09-02","D","S of Rubha na Maraich (Loch Sween approaches)","Point","55.9305391668475","-5.69478915199334","WGS84","IGS.Phy.R","Phymatolithon calcareum maerl beds with red seaweeds in shallow infralittoral clean gravel or coarse sand"
"JNCCMNCR10167862","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008713","1985-09-03","1985-09-03","D","Entrance to loch (Loch Sween approaches)","Point","55.9217649119735","-5.68754785531674","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10216146","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008541","1985-09-04","1985-09-04","D","Danna Island (Loch Sween)","Point","55.9399360814132","-5.6812662771566","WGS84","IGS.ScupHyd","Sertularia cupressina and Hydrallmania falcata on tide-swept sublittoral cobbles or pebbles in coarse sand"
"JNCCMNCR10209713","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008564","1985-08-31","1985-08-31","D","Rubh 'an Tacair (Loch Sween)","Point","55.9774158143507","-5.63030819492067","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10168424","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008623","1985-09-05","1985-09-05","D","E Daltot (Loch Sween)","Point","55.9968579822225","-5.61127674200755","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10222027","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008699","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9480380552716","-5.71087960816901","WGS84","IMS","Infralittoral muddy sands"
"JNCCMNCR10211783","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008721","1985-08-26","1985-08-26","D","NE of Castle Sween (Loch Sween)","Point","55.9522118919714","-5.66159935351784","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10210279","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008631","1985-08-26","1985-08-26","D","NE of Castle Sween (Loch Sween)","Point","55.9522118919714","-5.66159935351784","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10165684","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008521","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10215327","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008688","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10207739","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008789","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84","IMS.Zmar","Zostera marina/angustifolia beds in lower shore or infralittoral clean or muddy sand"
"JNCCMNCR10201263","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008544","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10212656","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008606","1985-09-01","1985-09-01","D","S of quay, Tayvallich, Loch a'Bhealaich (Loch Sween)","Point","56.0217770147285","-5.62002785361962","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10214401","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008654","1985-08-27","1985-08-27","D","N basin cliff, Caol Scotnish (Loch Sween)","Point","56.047960979356","-5.58553381817946","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10211782","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008721","1985-08-26","1985-08-26","D","NE of Castle Sween (Loch Sween)","Point","55.9522118919714","-5.66159935351784","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10205907","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008573","1985-08-27","1985-08-27","D","S of Oib Rocks, Loch a'Bhealaich (Loch Sween)","Point","56.0201717070325","-5.61345598358102","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10209111","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008561","1985-09-01","1985-09-01","D","SW Tayvallich entrance, Loch a'Bhealaich (Loch Sween)","Point","56.0207862108688","-5.62314578475552","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10202329","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008519","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10215329","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008688","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10201624","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008762","1985-09-05","1985-09-05","D","E of Rubha Bhreatanich (Loch Sween)","Point","55.9612731982128","-5.6592502392325","WGS84","IMU","Infralittoral muds"
"JNCCMNCR10173532","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008678","1985-08-26","1985-08-26","D","NE of Castle Sween (Loch Sween)","Point","55.9522118919714","-5.66159935351784","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10187167","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008772","1985-09-01","1985-09-01","D","Off Tayvallich Quay, Loch a'Bhealaich (Loch Sween)","Point","56.0253165834603","-5.62196515946124","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10205686","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008627","1985-08-29","1985-08-29","D","Keillbeg jetty, Loch na Cille (Loch Sween)","Point","55.9601745008063","-5.69601326386041","WGS84","IMU.PhiVir","Philine aperta and Virgularia mirabilis in soft stable infralittoral mud"
"JNCCMNCR10222028","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008709","1985-09-05","1985-09-05","D","W Daltot (Loch Sween)","Point","56.0045047905857","-5.62643352332735","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10169001","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008769","1985-09-02","1985-09-02","D","Loch na Cille (Loch Sween)","Point","55.9554994411282","-5.70197805081453","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10213453","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008632","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0101135212105","-5.58844152723577","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10174237","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008644","1985-09-03","1985-09-03","D","Sill at Danna Island (Loch Sween)","Point","55.9355486189265","-5.67764580219295","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10205061","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008791","1985-08-29","1985-08-29","D","E of entrance, Loch na Cille (Loch Sween approaches)","Point","55.9445480868095","-5.70734080026464","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10198074","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008719","1985-08-28","1985-08-28","D","SW Port Lunna, Achnamara Arm (Loch Sween)","Point","56.0162503363794","-5.59382696852942","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10222637","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008690","1985-08-31","1985-08-31","D","NW Sgeirean a' Mhain (Loch Sween)","Point","55.9723650407111","-5.64907499154498","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10196641","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008705","1985-09-03","1985-09-03","D","Sill at Danna Island (Loch Sween)","Point","55.9363496751855","-5.6809256498801","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10175618","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008637","1985-09-03","1985-09-03","D","S of Rubha na Maraich (inshore) (Loch Sween approaches)","Point","55.9305871277835","-5.69319202652864","WGS84","IMX","Infralittoral mixed sediments"
"JNCCMNCR10195666","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008579","1985-08-31","1985-08-31","D","Pinnacle, Sgeirean a' Mhain (Loch Sween)","Point","55.973309077015","-5.64756056787901","WGS84","IMX.KSwMx","Laminaria saccharina (sugar kelp) and filamentous seaweeds (mixed sediment)"
"JNCCMNCR10184911","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008590","1985-09-02","1985-09-02","D","W Rubha na Cille (inshore) (Loch Sween approaches)","Point","55.949541680619","-5.72063860375845","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10217007","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008792","1985-09-02","1985-09-02","D","W Rubha na Cille (offshore) (Loch Sween approaches)","Point","55.9494450099948","-5.72383431054237","WGS84","IMX.Lim","Limaria hians beds in tide-swept sublittoral muddy mixed sediment"
"JNCCMNCR10172223","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008784","1985-08-29","1985-08-29","D","W of deep hole, Loch na Cille (Loch Sween)","Point","55.9516725204879","-5.70962519233688","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10171741","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008680","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10172979","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008602","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10161736","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008587","1985-08-29","1985-08-29","D","Limekiln jetty, Loch na Cille (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10165755","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008591","1985-08-29","1985-08-29","D","Limekiln jetty, Loch na Cille (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10187774","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008751","1985-08-29","1985-08-29","D","Limekiln jetty, Loch na Cille (Loch Sween)","Point","55.9547469914856","-5.69709803614133","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10191920","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008610","1985-08-30","1985-08-30","D","S entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10180465","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008672","1985-09-03","1985-09-03","D","SE of Sgeir Dhonncha (Loch Sween approaches)","Point","55.927561244345","-5.70411481111996","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10161763","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008556","1985-08-30","1985-08-30","D","N of Ashfield, Achnamara Arm (Loch Sween)","Point","56.0101135212105","-5.58844152723577","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10192998","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008537","1985-08-29","1985-08-29","D","S Limekiln, Loch na Cille (Loch Sween)","Point","55.9538023835077","-5.69861053466702","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10189196","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008691","1985-09-01","1985-09-01","D","Loch a'Bhealaich (Loch Sween)","Point","56.0200777360352","-5.61665790403038","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10180074","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008752","1985-09-03","1985-09-03","D","E of entrance (Loch Sween approaches)","Point","55.9254470220807","-5.68469505166138","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10174863","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008524","1985-09-05","1985-09-05","D","Cala Channel (Loch Sween)","Point","56.0104959581443","-5.60613142651652","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10208409","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008539","1985-09-03","1985-09-03","D","SE of Sgeir Bun an Locha (Loch Sween approaches)","Point","55.9297384779624","-5.69150952390524","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10203297","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008643","1985-09-03","1985-09-03","D","SE of Sgeir Bun an Locha (Loch Sween approaches)","Point","55.9297384779624","-5.69150952390524","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10202175","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008565","1985-09-01","1985-09-01","D","Tayvallich entrance, Loch a'Bhealaich (Loch Sween)","Point","56.0226736766049","-5.62011188208836","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10203911","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008528","1985-08-29","1985-08-29","D","E of deep hole, Loch na Cille (Loch Sween)","Point","55.9500718873253","-5.70306188075181","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10202335","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008797","1985-09-04","1985-09-04","D","N channel & Taynish Island (Loch Sween)","Point","55.9869483937545","-5.64243084807797","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10206668","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008787","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10207740","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008789","1985-08-26","1985-08-26","D","S Linne Mhuirich (Loch Sween)","Point","55.9854821908973","-5.6615399351507","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10169009","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008770","1985-08-29","1985-08-29","D","Entrance, Loch na Cille (Loch Sween approaches)","Point","55.9453483384196","-5.71062200017274","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10187952","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008681","1985-09-03","1985-09-03","D","W of Rubha na Maraich (Loch Sween approaches)","Point","55.931387774968","-5.69647175992123","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10187974","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008522","1985-09-03","1985-09-03","D","SE of Sgeir Dhonncha (Loch Sween approaches)","Point","55.9285539591831","-5.70100642009519","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10200808","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008568","1985-08-27","1985-08-27","D","S end, Caol Scotnish narrows (Loch Sween)","Point","56.0294666780837","-5.60308541161627","WGS84","IMX.MrlMx","Maerl beds (muddy mixed sediments)"
"JNCCMNCR10173617","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008749","1985-08-28","1985-08-28","D","Pinnacle, Rubha na Marraidh (Loch Sween)","Point","56.0169600285112","-5.60031384374776","WGS84","IMX.Pcri","Loose-lying mats of Phyllophora crispa on infralittoral muddy sediment"
"JNCCMNCR10223716","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008718","1985-08-29","1985-08-29","D","W of deep hole, Loch na Cille (Loch Sween)","Point","55.9516725204879","-5.70962519233688","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10191921","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008610","1985-08-30","1985-08-30","D","S entrance to Achnamara Arm (Loch Sween)","Point","56.0144102520033","-5.59526094422657","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10189712","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008554","1985-08-25","1985-08-25","D","E end, Linne Mhuirich rapids (Loch Sween)","Point","55.9822281618235","-5.65000529936154","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10208410","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008539","1985-09-03","1985-09-03","D","SE of Sgeir Bun an Locha (Loch Sween approaches)","Point","55.9297384779624","-5.69150952390524","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10164712","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008753","1985-08-31","1985-08-31","D","Sgeir nan Ron (Loch Sween)","Point","55.9727436845005","-5.63628350275431","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10202336","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008797","1985-09-04","1985-09-04","D","N channel & Taynish Island (Loch Sween)","Point","55.9869483937545","-5.64243084807797","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10181162","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008760","1985-09-01","1985-09-01","D","Eilean Loain Channel (Loch Sween)","Point","56.0070497208187","-5.60099546456897","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10195667","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008580","1985-09-01","1985-09-01","D","N Eilean Loain Channel (Loch Sween)","Point","56.0097865691733","-5.59964556025801","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10189197","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008701","1985-09-02","1985-09-02","D","Sill E of Danna na Cloiche (Loch Sween)","Point","55.9374850003957","-5.67302363824704","WGS84","IMX.VsenMtru","Venerupis senegalensis and Mya truncata in lower shore or infralittoral muddy gravel"
"JNCCMNCR10117573","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008782","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10189114","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008782","1985-08-27","1985-08-27","D","Entrance to Caol Scotnish (Loch Sween)","Point","56.0247958409136","-5.60907189904319","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10117412","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008673","1985-09-02","1985-09-02","D","NW Danna Rock (Loch Sween approaches)","Point","55.9334035567568","-5.71908946835187","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10117274","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008569","1985-09-02","1985-09-02","D","E Danna Rock (Loch Sween approaches)","Point","55.9318997522344","-5.70933461739315","WGS84","IR","Infralittoral rock (and other hard substrata)"
"JNCCMNCR10117363","JNCCMNCR10000267","1985 NCC Loch Sween sublittoral survey","JNCCMNCR10008638","1985-09-04","1985-09-04","D","Inshore Danna Rock (Loch Sween Approaches)","Point","55.9317551826958","-5.7141260482544","WGS84","IR","Infralittoral rock (and other hard substrata)"
