"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10656841","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129808,"Melinna palmata","FALSE",,9,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656858","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129808,"Melinna palmata","FALSE",,6,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656753","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",138211,"Mya","FALSE",,1,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656742","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656752","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",141433,"Abra alba","FALSE",,2,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656764","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",141433,"Abra alba","FALSE",,1,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656809","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",141433,"Abra alba","FALSE",,5,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656834","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129680,"Syllis","FALSE",,2,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656847","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",102101,"Corophium volutator","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656758","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",129938,"Aphelochaeta marioni","FALSE",,239,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656771","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",129938,"Aphelochaeta marioni","FALSE",,275,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656784","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",129938,"Aphelochaeta marioni","FALSE",,1082,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656800","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",129938,"Aphelochaeta marioni","FALSE",,1095,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656817","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",129938,"Aphelochaeta marioni","FALSE",,533,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656827","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",129938,"Aphelochaeta marioni","FALSE",,648,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656840","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129938,"Aphelochaeta marioni","FALSE",,62,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656857","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129938,"Aphelochaeta marioni","FALSE",,344,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656759","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656772","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656785","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",129876,"Capitella capitata","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656818","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",129876,"Capitella capitata","FALSE",,6,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656779","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",195953,"Erinaceusyllis erinaceus","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656811","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",195953,"Erinaceusyllis erinaceus","FALSE",,1,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656835","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",195953,"Erinaceusyllis erinaceus","FALSE",,2,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656852","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",195953,"Erinaceusyllis erinaceus","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656776","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",129491,"Harmothoe","FALSE",,1,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656832","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129491,"Harmothoe","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656850","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129491,"Harmothoe","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656741","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",118474,"Cyathura carinata","FALSE",,14,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656751","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",118474,"Cyathura carinata","FALSE",,2,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656839","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129944,"Caulleriella bioculata","FALSE",,1,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656763","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",138998,"Cerastoderma edule","FALSE",,5,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656774","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",138998,"Cerastoderma edule","FALSE",,2,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656808","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",138998,"Cerastoderma edule","FALSE",,103,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656823","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",138998,"Cerastoderma edule","FALSE",,17,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656831","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",138998,"Cerastoderma edule","FALSE",,7,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656866","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",138998,"Cerastoderma edule","FALSE",,10,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656736","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",131141,"Polydora ciliata","FALSE",,34,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656745","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015352","1990-06-01","1990-06-01","D","Burridge (Hamble Estuary)","Point","50.8980158418435","-1.2747321456476","WGS84",131141,"Polydora ciliata","FALSE",,4,"FALSE","Sublittoral organic matter. A low volume sample."
"JNCCMNCR10656755","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",131141,"Polydora ciliata","FALSE",,77,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656767","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015353","1990-06-01","1990-06-01","D","Upper Hamble Country Park Jetty (Hamble Estuary)","Point","50.8950464201557","-1.28899784858663","WGS84",131141,"Polydora ciliata","FALSE",,35,"FALSE","Sublittoral mud and stone. An average volume sample."
"JNCCMNCR10656783","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",131141,"Polydora ciliata","FALSE",,9,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656798","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015354","1990-06-01","1990-06-01","D","Swanwick (Hamble Estuary)","Point","50.8800832933508","-1.29803875509465","WGS84",131141,"Polydora ciliata","FALSE",,25,"FALSE","Sublittoral mud with large numbers of worms."
"JNCCMNCR10656814","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",131141,"Polydora ciliata","FALSE",,4,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656826","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",131141,"Polydora ciliata","FALSE",,1,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656838","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",131141,"Polydora ciliata","FALSE",,5,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656855","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",131141,"Polydora ciliata","FALSE",,6,"FALSE","Sublittoral mud and shell debris."
"JNCCMNCR10656816","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015355","1990-06-01","1990-06-01","D","Mercury (Hamble Estuary)","Point","50.8718758513365","-1.30910557464847","WGS84",129948,"Caulleriella zetlandica","FALSE",,7,"FALSE","Sublittoral mud with shell litter. An average volume sample."
"JNCCMNCR10656856","JNCCMNCR10000407","1990 NRA Hamble Estuary sublittoral survey","JNCCMNCR10015356","1990-06-01","1990-06-01","D","Hamble Yacht Club (Hamble Estuary)","Point","50.8592026128425","-1.31014633621822","WGS84",129948,"Caulleriella zetlandica","FALSE",,3,"FALSE","Sublittoral mud and shell debris."
