"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","AphiaId","Species","Uncertain","Abundance_SACFORN","Abundance_Count","IsDead","SampleComment"
"JNCCMNCR10726793","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",118100,"Chironomidae","FALSE",,1,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10727733","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",118100,"Chironomidae","FALSE",,1,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10727285","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",128539,"Virgularia mirabilis","FALSE",,6,"FALSE","Soft mud and shell."
"JNCCMNCR10727887","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",128539,"Virgularia mirabilis","FALSE",,1,"FALSE","Gritty sand."
"JNCCMNCR10728282","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",128539,"Virgularia mirabilis","FALSE",,7,"FALSE","Gritty sand and shell."
"JNCCMNCR10727203","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",140440,"Crenella decussata","FALSE",,3,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10727442","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",140440,"Crenella decussata","FALSE",,189,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
"JNCCMNCR10727489","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028761","1997-05-26","1997-05-26","D","Station 11","Point","59.0262711041231","-2.86345098427149","WGS84",140440,"Crenella decussata","FALSE",,1,"FALSE","Medium sand and shell."
"JNCCMNCR10727538","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028763","1997-05-26","1997-05-26","D","Station 13","Point","59.0030002901357","-2.82370026723842","WGS84",140440,"Crenella decussata","FALSE",,7,"FALSE","Mussel shell- no sediment sample taken."
"JNCCMNCR10728258","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",140440,"Crenella decussata","FALSE",,2,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10726712","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",130601,"Pholoe inornata","FALSE",,3,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10726895","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028754","1997-05-27","1997-05-27","D","Station 4","Point","59.023284706468","-3.02658574173792","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Soft mud and sand, foul smell!"
"JNCCMNCR10726942","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",130601,"Pholoe inornata","FALSE",,71,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727060","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727288","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",130601,"Pholoe inornata","FALSE",,2,"FALSE","Soft mud and shell."
"JNCCMNCR10727289","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Soft mud and shell."
"JNCCMNCR10727513","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028763","1997-05-26","1997-05-26","D","Station 13","Point","59.0030002901357","-2.82370026723842","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Mussel shell- no sediment sample taken."
"JNCCMNCR10727550","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",130601,"Pholoe inornata","FALSE",,3,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727551","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",130601,"Pholoe inornata","FALSE",,16,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727668","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",130601,"Pholoe inornata","FALSE",,9,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10727784","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028768","1997-05-28","1997-05-28","D","Station 18","Point","58.9182524919573","-3.27353400815462","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Gritty sand and shell."
"JNCCMNCR10727785","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028768","1997-05-28","1997-05-28","D","Station 18","Point","58.9182524919573","-3.27353400815462","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Gritty sand and shell."
"JNCCMNCR10727891","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",130601,"Pholoe inornata","FALSE",,7,"FALSE","Gritty sand."
"JNCCMNCR10727892","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",130601,"Pholoe inornata","FALSE",,10,"FALSE","Gritty sand."
"JNCCMNCR10727974","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",130601,"Pholoe inornata","FALSE",,34,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10727975","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",130601,"Pholoe inornata","FALSE",,84,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10728073","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",130601,"Pholoe inornata","FALSE",,9,"FALSE","Gritty sand."
"JNCCMNCR10728074","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",130601,"Pholoe inornata","FALSE",,22,"FALSE","Gritty sand."
"JNCCMNCR10728179","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",130601,"Pholoe inornata","FALSE",,14,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728180","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",130601,"Pholoe inornata","FALSE",,11,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728289","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",130601,"Pholoe inornata","FALSE",,5,"FALSE","Gritty sand and shell."
"JNCCMNCR10728290","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",130601,"Pholoe inornata","FALSE",,11,"FALSE","Gritty sand and shell."
"JNCCMNCR10728378","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",130601,"Pholoe inornata","FALSE",,9,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728379","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",130601,"Pholoe inornata","FALSE",,51,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728515","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",130601,"Pholoe inornata","FALSE",,1,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728516","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",130601,"Pholoe inornata","FALSE",,5,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728610","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",130601,"Pholoe inornata","FALSE",,6,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10728690","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",130601,"Pholoe inornata","FALSE",,3,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10728691","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028779","1997-05-29","1997-05-29","D","Station 29","Point","58.879430906347","-3.18120960025714","WGS84",130601,"Pholoe inornata","FALSE",,3,"FALSE","Gritty sand, shell and some mud."
"JNCCMNCR10727520","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028763","1997-05-26","1997-05-26","D","Station 13","Point","59.0030002901357","-2.82370026723842","WGS84",131290,"Eusyllis blomstrandi","FALSE",,7,"FALSE","Mussel shell- no sediment sample taken."
"JNCCMNCR10727558","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",131290,"Eusyllis blomstrandi","FALSE",,1,"FALSE","Coarse sand and gravel."
"JNCCMNCR10728192","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",131290,"Eusyllis blomstrandi","FALSE",,1,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728393","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",131290,"Eusyllis blomstrandi","FALSE",,3,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10727495","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028761","1997-05-26","1997-05-26","D","Station 11","Point","59.0262711041231","-2.86345098427149","WGS84",138636,"Dosinia","FALSE",,1,"FALSE","Medium sand and shell."
"JNCCMNCR10728160","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028773","1997-05-28","1997-05-28","D","Station 23","Point","58.8966519406979","-3.25052354963248","WGS84",138636,"Dosinia","FALSE",,1,"FALSE","Gritty sand."
"JNCCMNCR10728269","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",138636,"Dosinia","FALSE",,2,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728363","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",138636,"Dosinia","FALSE",,3,"FALSE","Gritty sand and shell."
"JNCCMNCR10728491","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",138636,"Dosinia","FALSE",,2,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728592","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",138636,"Dosinia","FALSE",,1,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728673","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",138636,"Dosinia","FALSE",,4,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10552930","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",111399,"Hippothoa divaricata","FALSE",,,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10726983","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",148560,"Socarnes erythrophthalmus","FALSE",,211,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727100","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",148560,"Socarnes erythrophthalmus","FALSE",,192,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727178","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",148560,"Socarnes erythrophthalmus","FALSE",,19,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10727596","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",148560,"Socarnes erythrophthalmus","FALSE",,1,"FALSE","Coarse sand and gravel."
"JNCCMNCR10728034","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",148560,"Socarnes erythrophthalmus","FALSE",,48,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10728227","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",148560,"Socarnes erythrophthalmus","FALSE",,9,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10726751","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028751","1997-05-27","1997-05-27","D","Station 1","Point","59.0106487288305","-3.07844666779206","WGS84",101669,"Cheirocratus","FALSE",,7,"FALSE","Soft sand, stones, maerl, weed."
"JNCCMNCR10726873","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028753","1997-05-27","1997-05-27","D","Station 3","Point","59.0344366511052","-3.02465328521388","WGS84",101669,"Cheirocratus","FALSE",,2,"FALSE","Sand gravel and shell."
"JNCCMNCR10726991","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",101669,"Cheirocratus","FALSE",,5,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727336","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028759","1997-05-27","1997-05-27","D","Station 9","Point","58.9998035006593","-2.96165582360572","WGS84",101669,"Cheirocratus","FALSE",,4,"FALSE","Soft mud and shell."
"JNCCMNCR10727418","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028760","1997-05-26","1997-05-26","D","Station 10","Point","59.0295907167819","-2.90342910746391","WGS84",101669,"Cheirocratus","FALSE",,1,"FALSE","Rich fauna, Fine sand and shell. Polychaete tubes and amphipods."
"JNCCMNCR10727598","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",101669,"Cheirocratus","FALSE",,3,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727702","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",101669,"Cheirocratus","FALSE",,10,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10726840","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028752","1997-05-27","1997-05-27","D","Station 2","Point","59.0423211771216","-3.03830797811076","WGS84",139410,"Corbula gibba","FALSE",,1,"FALSE","Soft mud and sand and shell."
"JNCCMNCR10727147","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",129313,"Microphthalmus","FALSE",,1,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10726939","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,3,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727510","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028763","1997-05-26","1997-05-26","D","Station 13","Point","59.0030002901357","-2.82370026723842","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,1,"FALSE","Mussel shell- no sediment sample taken."
"JNCCMNCR10727629","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028765","1997-05-26","1997-05-26","D","Station 15","Point","58.97048132281","-2.90553322317644","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,1,"FALSE","Soft mud."
"JNCCMNCR10727666","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,1,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10727783","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028768","1997-05-28","1997-05-28","D","Station 18","Point","58.9182524919573","-3.27353400815462","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,2,"FALSE","Gritty sand and shell."
"JNCCMNCR10727890","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028771","1997-05-28","1997-05-28","D","Station 21","Point","58.9026609184481","-3.26983499029475","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,5,"FALSE","Gritty sand."
"JNCCMNCR10727969","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028772","1997-05-28","1997-05-28","D","Station 22","Point","58.9060816114856","-3.24131650344765","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,8,"FALSE","Gritty sand and dead mearl."
"JNCCMNCR10728173","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028774","1997-05-29","1997-05-29","D","Station 24","Point","58.9006672813715","-3.22515358771104","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,3,"FALSE","Sand and gravel, dead maerl and large bivalves."
"JNCCMNCR10728285","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028775","1997-05-29","1997-05-29","D","Station 25","Point","58.8910988629951","-3.23019414939408","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,2,"FALSE","Gritty sand and shell."
"JNCCMNCR10728374","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028776","1997-05-29","1997-05-29","D","Station 26","Point","58.9106416546266","-3.20554046541937","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,5,"FALSE","Gritty sand and maerl - sediment sample had very little live maerl."
"JNCCMNCR10728509","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028777","1997-05-29","1997-05-29","D","Station 27","Point","58.8953253129954","-3.20101536087827","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,1,"FALSE","Gritty sand, shell, stones and hydroids."
"JNCCMNCR10728604","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028778","1997-05-29","1997-05-29","D","Station 28","Point","58.8794892869419","-3.19439487957599","WGS84",136060,"Nephasoma (Nephasoma) minutum","FALSE",,5,"FALSE","Gritty sand and shell and Amphrodite."
"JNCCMNCR10726974","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028755","1997-05-27","1997-05-27","D","Station 5","Point","59.064589687318","-2.98125610497199","WGS84",137349,"Grania","FALSE",,18,"FALSE","Large lumps of live maerl and amphipods - photo taken."
"JNCCMNCR10727091","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028756","1997-05-27","1997-05-27","D","Station 6","Point","59.0716368986765","-2.92668698556966","WGS84",137349,"Grania","FALSE",,101,"FALSE","Maerl live and dead and shell."
"JNCCMNCR10727168","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028757","1997-05-27","1997-05-27","D","Station 7","Point","59.0498189731026","-2.96287976701523","WGS84",137349,"Grania","FALSE",,17,"FALSE","Maerl live and dead and shells."
"JNCCMNCR10727249","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028758","1997-05-27","1997-05-27","D","Station 8","Point","59.0283034322952","-2.98161498705807","WGS84",137349,"Grania","FALSE",,35,"FALSE","Maerl live and dead and shell and sand."
"JNCCMNCR10727586","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028764","1997-05-26","1997-05-26","D","Station 14","Point","58.9829476979803","-2.88202552507584","WGS84",137349,"Grania","FALSE",,21,"FALSE","Coarse sand and gravel."
"JNCCMNCR10727690","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028766","1997-05-28","1997-05-28","D","Station 17","Point","58.9509122357954","-3.258573522796","WGS84",137349,"Grania","FALSE",,24,"FALSE","Sand and mud and polychaetes."
"JNCCMNCR10727822","JNCCMNCR10000683","1997 Unicomarine Hoy Sound and Shapinsay Sound sublittoral sediment survey","JNCCMNCR10028768","1997-05-28","1997-05-28","D","Station 18","Point","58.9182524919573","-3.27353400815462","WGS84",137349,"Grania","FALSE",,76,"FALSE","Gritty sand and shell."
