"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10195291","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018398","1993-09-21","1993-09-21","D","Ardheisker, tidal pond (Ardheisker pool, North Uist)","Point","57.5812683401846","-7.41316019350861","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10193065","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018272","1993-09-13","1993-09-13","D","Ob Scalla (Ob Scalla, Harris)","Point","57.7935553640918","-6.86199007863204","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10164340","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018295","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","IMX.FiG","Filamentous green seaweeds on low salinity infralittoral mixed sediment or rock"
"JNCCMNCR10168703","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018323","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10214155","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018471","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10189522","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018264","1993-09-17","1993-09-17","D","Leiravay Bay (Leiravay Bay, North Uist)","Point","57.5931331004275","-7.17360453879656","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10206886","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018475","1993-09-17","1993-09-17","D","Leiravay Bay (Leiravay Bay, North Uist)","Point","57.5931331004275","-7.17360453879656","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10170609","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018470","1993-09-18","1993-09-18","D","Loch Houram, upper (Loch Houram, North Uist)","Point","57.6104719879016","-7.16769231664494","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10191053","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018394","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84","IMX.MrlMx","Maerl beds (muddy mixed sediments)"
"JNCCMNCR10135040","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018372","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106310479","-7.33018450602471","WGS84","IR.LIR.IFaVS.MytRS","Mytilus edulis beds on reduced salinity infralittoral rock"
"JNCCMNCR10134921","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018332","1993-09-13","1993-09-13","D","Ardvey tidal pond (Ardvey tidal pond, Harris)","Point","57.7815085586725","-6.91762743842631","WGS84","IR.LIR.IFaVS.MytRS","Mytilus edulis beds on reduced salinity infralittoral rock"
"JNCCMNCR10134939","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018340","1993-09-11","1993-09-11","D","Ob Cheannullag (Ob Cheannullag, Lewis)","Point","58.2228959748375","-6.85591863834574","WGS84","IR.LIR.IFaVS.MytRS","Mytilus edulis beds on reduced salinity infralittoral rock"
"JNCCMNCR10134823","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018289","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10135128","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018404","1993-09-11","1993-09-11","D","N T•b Valasay (Tob Valasay, Lewis)","Point","58.2421307467888","-6.87049612547662","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10135060","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018379","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10135278","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018466","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106298091","-7.330184506511","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10134929","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018336","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10135224","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018442","1993-09-11","1993-09-11","D","E T•b Valasay (Tob Valasay, Lewis)","Point","58.2361902625445","-6.86115118154373","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10135262","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018460","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10134807","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018282","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10135043","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018373","1993-09-13","1993-09-13","D","Ob Scalla (Ob Scalla, Harris)","Point","57.7935553640918","-6.86199007863204","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10134758","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018259","1993-09-10","1993-09-10","D","Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.195912633252","-6.73637651848711","WGS84","IR.LIR.Lag.AscSpAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10135230","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018445","1993-09-10","1993-09-10","D","Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.195912633252","-6.73637651848711","WGS84","IR.LIR.Lag.AscSpAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10135226","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018443","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84","IR.LIR.Lag.AscSpAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10135077","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018384","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106298091","-7.330184506511","WGS84","IR.LIR.Lag.AscSpAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10135006","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018359","1993-09-22","1993-09-22","D","Loch Yeor, eastern basin (Loch Yeor, North Uist)","Point","57.6437764913537","-7.16740366802069","WGS84","IR.LIR.Lag.AscSpAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10134960","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018346","1993-09-13","1993-09-13","D","Ardvey tidal pond (Ardvey tidal pond, Harris)","Point","57.7815085586725","-6.91762743842631","WGS84","IR.LIR.Lag.AscSpAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10134832","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018293","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84","IR.LIR.Lag.AscSpAs","Ascophyllum nodosum with epiphytic sponges and ascidians on variable salinity infralittoral rock"
"JNCCMNCR10134958","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018345","1993-09-20","1993-09-20","D","Oban nam Fiadh, lower basins. (Oban nam Fiadh, North Uist)","Point","57.5479732203032","-7.28601663502974","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10134829","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018292","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84","IR.LIR.Lag.FcerEnt","Fucus ceranoides and Enteromorpha spp. on low salinity infralittoral rock"
"JNCCMNCR10134799","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018278","1993-09-15","1993-09-15","D","Loch an Duin, upper (Loch an Duin, North Uist)","Point","57.6536205557087","-7.21244893778207","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135271","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018462","1993-09-10","1993-09-10","D","Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.195912633252","-6.73637651848711","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135008","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018360","1993-09-15","1993-09-15","D","S Loch Alioter (Alioter loch, North Uist)","Point","57.6335968020542","-7.21795979644331","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135277","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018465","1993-09-15","1993-09-15","D","S Loch Alioter (Alioter loch, North Uist)","Point","57.6335968020542","-7.21795979644331","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10134986","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018354","1993-09-20","1993-09-20","D","Oban nam Fiadh, middle basins. (Oban nam Fiadh, North Uist)","Point","57.5457085351204","-7.2756458355894","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135071","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018382","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10134978","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018352","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135180","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018423","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135023","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018365","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10134941","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018341","1993-09-15","1993-09-15","D","Oban nan Struthan (Oban nan Struthan, North Uist)","Point","57.6543728377671","-7.23773605390051","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135220","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018440","1993-09-18","1993-09-18","D","Loch Houram, upper (Loch Houram, North Uist)","Point","57.6104719879016","-7.16769231664494","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10134937","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018340","1993-09-11","1993-09-11","D","Ob Cheannullag (Ob Cheannullag, Lewis)","Point","58.2228959748375","-6.85591863834574","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135312","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018480","1993-09-15","1993-09-15","D","Oban Trumisgarry (Oban Trumisgarry, North Uist)","Point","57.65141218155","-7.24402221380468","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10134931","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018337","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10135160","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018417","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","IR.LIR.Lag.FChoG","Mixed fucoids, Chorda filum and green seaweeds on reduced salinity infralittoral rock"
"JNCCMNCR10134816","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018286","1993-09-21","1993-09-21","D","Oban a Chlachain (upper) (Oban a Chlachain, North Uist)","Point","57.5537974325972","-7.31866925743405","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10135078","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018384","1993-09-21","1993-09-21","D","Oban a Chlachain Narrows (Oban a Chlachain, North Uist)","Point","57.5524106298091","-7.330184506511","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10135181","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018423","1993-09-16","1993-09-16","D","Loch an Duin, lower (Loch an Duin, North Uist)","Point","57.6455011501025","-7.21295995473984","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10135108","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018396","1993-09-15","1993-09-15","D","Oban nan Stearnan (Oban Stearnan, North Uist)","Point","57.6022156409448","-7.1715458996372","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10134797","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018277","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560692874","-6.40580798956601","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10134851","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018302","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.608550127195","-7.19256561132691","WGS84","IR.LIR.Lag.ProtFur","Polyides rotundus and/or Furcellaria lumbricalis on reduced salinity infralittoral rock"
"JNCCMNCR10135235","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018448","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10134820","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018287","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10134795","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018276","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560692874","-6.40580798956601","WGS84","IR.MIR.KT.LdigT","Laminaria digitata, ascidians and bryozoans on tide-swept sublittoral fringe rock"
"JNCCMNCR10134784","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018271","1993-09-11","1993-09-11","D","T•b Valasay rapids (Tob Valasay, Lewis)","Point","58.2253219096513","-6.86307148695939","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10135199","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018431","1993-09-11","1993-09-11","D","T•b Valasay rapids (Tob Valasay, Lewis)","Point","58.2253219096513","-6.86307148695939","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10134849","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018301","1993-09-22","1993-09-22","D","Channel between Loch Yeor and Loch Siginish (Loch Yeor, North Uist)","Point","57.6321471784902","-7.16574720861418","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10135111","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018397","1993-09-17","1993-09-17","D","Leiravay Bay (Leiravay Bay, North Uist)","Point","57.5931331004275","-7.17360453879656","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10135019","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018364","1993-09-18","1993-09-18","D","Loch Houram, lower (Loch Houram, North Uist)","Point","57.6088194053887","-7.16410420717628","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10135074","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018383","1993-09-16","1993-09-16","D","Loch an Strumore (Loch an Strumore, North Uist)","Point","57.6085501238168","-7.19256561107913","WGS84","IR.MIR.KT.XKT","Mixed kelp with foliose red seaweeds, sponges and ascidians on sheltered tide-swept infralittoral rock"
"JNCCMNCR10135237","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018448","1993-09-13","1993-09-13","D","The Obbe, Leverburgh (The Obbe, Harris)","Point","57.7710972807653","-7.02228467694209","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10135222","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018441","1993-09-13","1993-09-13","D","Ob Leasaid (Ob Leasaid, Harris)","Point","57.7987317777162","-6.86774293012776","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10134813","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018285","1993-09-18","1993-09-18","D","Loch Houram, upper (Loch Houram, North Uist)","Point","57.6104719879016","-7.16769231664494","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10135260","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018459","1993-09-13","1993-09-13","D","Ob Scalla (Ob Scalla, Harris)","Point","57.7935553640918","-6.86199007863204","WGS84","IR.MIR.KT.XKTX","Mixed kelp and red seaweeds on infralittoral boulders, cobbles and gravel in tidal rapids"
"JNCCMNCR10177673","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018308","1993-09-10","1993-09-10","D","Upper Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.1661861492104","-6.73752169723792","WGS84","LGS.S","Sand shores"
"JNCCMNCR10198981","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018335","1993-09-10","1993-09-10","D","Loch Ceann Hulavig (Loch Ceann Hulavig, Lewis)","Point","58.195912633252","-6.73637651848711","WGS84","LMU.Mu","Soft mud shores"
"JNCCMNCR10172278","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018375","1993-09-14","1993-09-14","D","Pool between Loch na Caiginn and Loch Portain (Loch Portain pool, North Uist)","Point","57.6316380043419","-7.11199540857423","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10184286","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018461","1993-09-10","1993-09-10","D","Loch Shader (Loch Schader, Lewis)","Point","58.2486062829764","-6.79460445199888","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10169265","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018435","1993-09-22","1993-09-22","D","N of Voiskinish (Loch Yeor, North Uist)","Point","57.6434372197735","-7.19756059846785","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10193757","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018381","1993-09-11","1993-09-11","D","Loch nam Bodach (Loch nam Badach, Lewis)","Point","58.0989560732496","-6.40580798898945","WGS84","LMU.NVC SM13","Puccinellia maritima - turf fucoid sub-community"
"JNCCMNCR10135090","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018389","1993-09-17","1993-09-17","D","N Sheilings, Teilem Bay (Inlet south of Aird nan Laogh, North Uist)","Point","57.6481125243874","-7.17137816228596","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10135049","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018375","1993-09-14","1993-09-14","D","Pool between Loch na Caiginn and Loch Portain (Loch Portain pool, North Uist)","Point","57.6316380043419","-7.11199540857423","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10141030","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10021804","1993-09-18","1993-09-18","D","Loch na Ciste and Loch Stromban (Loch na Ciste & Loch Stromban, North Uist)","Point","57.5976743707785","-7.1725753306887","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10135167","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018418","1993-09-11","1993-09-11","D","Loch Cromore (Loch Cromore, Lewis)","Point","58.0968718653722","-6.41404313888291","WGS84","LR.FLR.Eph.Ent","Enteromorpha spp. on freshwater-influenced and/or unstable upper eulittoral rock"
"JNCCMNCR10134822","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018288","1993-09-11","1993-09-11","D","N T•b Valasay (Tob Valasay, Lewis)","Point","58.2421307467888","-6.87049612547662","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
"JNCCMNCR10135228","JNCCMNCR10000471","1993 MNCR Lewis, Harris & North Uist lagoon survey","JNCCMNCR10018444","1993-09-10","1993-09-10","D","Loch Ordais (Loch Ordais, Lewis)","Point","58.3423612546964","-6.64310639810531","WGS84","LR.FLR.Eph.EphX","Ephemeral green and red seaweeds on variable salinity and/or disturbed eulittoral mixed substrata"
