"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10185168","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002855","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10218978","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002898","1988-07-25","1988-07-25","D","Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.86350834009","-6.70096455203947","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10167999","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001732","1988-08-03","1988-08-03","D","NW of Mol Tealasavay (Loch Tealasavay, Lewis)","Point","58.0561268995007","-7.02668804366846","WGS84","IMX.LsacX","Laminaria saccharina, Chorda filum and filamentous red seaweeds on sheltered infralittoral sediment"
"JNCCMNCR10209282","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001887","1988-07-26","1988-07-26","D","Head of loch (Loch Claidh, Lewis)","Point","57.9601091996739","-6.64255288820968","WGS84","IMX.Pcri","Loose-lying mats of Phyllophora crispa on infralittoral muddy sediment"
"JNCCMNCR10185169","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002855","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10218977","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002898","1988-07-25","1988-07-25","D","Aird na Cille, Scalpay (East Loch Tarbert, Harris)","Point","57.86350834009","-6.70096455203947","WGS84","IMX.Tra","Mats of Trailliella on infralittoral muddy gravel"
"JNCCMNCR10203942","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001796","1988-08-03","1988-08-03","D","Bo'na Surraig (Loch Tealasavay, Lewis)","Point","58.0517449106664","-7.04643588475517","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10198157","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001927","1988-07-26","1988-07-26","D","S of Goban Rainich (Loch Claidh, Lewis)","Point","57.9312420806374","-6.62021654411137","WGS84","IR.CorMetAlc","Corynactis viridis, Metridium senile and Alcyonium digitatum on exposed or moderately exposed vertical infralittoral rock"
"JNCCMNCR10201687","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002459","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.932730669196","-6.52909827488028","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10212855","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002793","1988-07-29","1988-07-29","D","Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9540450585529","-6.70944906982363","WGS84","IR.FaSwV","Fauna and seaweeds (shallow vertical rock)"
"JNCCMNCR10105392","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002593","1988-07-31","1988-07-31","D","N of Boghannan Cuil (Scarp, Harris)","Point","58.0402514041946","-7.15339494366522","WGS84","IR.FIR.SG.CrSpAsAn","Anemones, including Corynactis viridis, crustose sponges and colonial ascidians on very exposed or wave surged vertical infralittoral rock"
"JNCCMNCR10105679","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002726","1988-08-03","1988-08-03","D","Rubha Reinoil (Loch Tealasavay, Lewis)","Point","58.0524812339006","-7.02787184508923","WGS84","IR.HIR.KFaR.Ala","Alaria esculenta on exposed sublittoral fringe bedrock"
"JNCCMNCR10104423","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002146","1988-07-30","1988-07-30","D","Sgeir Hal, mouth of loch (Loch Seaforth, Lewis)","Point","57.9155021040633","-6.65706500569535","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10103663","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001799","1988-07-29","1988-07-29","D","Opposite Ge…rraidh Mhurchaidh (Loch Seaforth, Lewis)","Point","57.9277877877504","-6.66542283446964","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10104209","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002049","1988-07-30","1988-07-30","D","Eilean M¢r a'Bhaigh, outside of loch (Loch Claidh, Lewis)","Point","57.9069470471558","-6.62046981965759","WGS84","IR.HIR.KSed.LsacSac","Laminaria saccharina and/or Saccorhiza polyschides on exposed infralittoral rock"
"JNCCMNCR10103544","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001737","1988-07-27","1988-07-27","D","S of narrows (Loch Seaforth, Lewis)","Point","58.0454929111503","-6.66891275080987","WGS84","IR.HIR.KSed.XKScrR","Mixed kelps with scour-tolerant and opportunistic foliose red seaweeds on scoured or sand-covered infralittoral rock"
"JNCCMNCR10156986","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10032301","1988-08-01","1988-08-01","D","S side, N of Taran M¢r (Loch Resort, Harris)","Point","58.0317023356737","-7.03003601874541","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10104082","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001991","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10105335","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002568","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10105911","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002829","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10104864","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002347","1988-07-26","1988-07-26","D","N of Rubh an Aiseig (Loch Claidh, Lewis)","Point","57.9462160913228","-6.62891256877648","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10105403","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002599","1988-07-26","1988-07-26","D","N of Rubh an Aiseig (Loch Claidh, Lewis)","Point","57.9462160913228","-6.62891256877648","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10156985","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10032300","1988-08-01","1988-08-01","D","Bay E of Rubha Glas (Loch Resort, Harris)","Point","58.0374298359417","-7.04441353238293","WGS84","IR.LIR.K.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10103617","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001772","1988-08-01","1988-08-01","D","Rubha nan Uan (Loch Resort, Harris)","Point","58.0312339701384","-7.04184271406799","WGS84","IR.LIR.K.LhypLsac.Gz","Grazed, mixed Laminaria hyperborea and Laminaria saccharina on sheltered infralittoral rock"
"JNCCMNCR10105507","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002647","1988-08-03","1988-08-03","D","Rubha Reinoil (Loch Tealasavay, Lewis)","Point","58.0524812339006","-7.02787184508923","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10105075","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002444","1988-07-25","1988-07-25","D","Ardteaginish, Scalpay (East Loch Tarbert, Harris)","Point","57.8571554402799","-6.67819723244121","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10106281","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002996","1988-07-26","1988-07-26","D","Tob Smuaisibhig (Loch Claidh, Lewis)","Point","57.9484975382992","-6.61567329392029","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10105120","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002467","1988-08-02","1988-08-02","D","SE side, opposite Rubha Garbh (Loch Tamanavay, Lewis)","Point","58.0620782090926","-7.05808239764261","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10105405","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002600","1988-07-26","1988-07-26","D","SW side near head of loch (Loch Claidh, Lewis)","Point","57.9512184358717","-6.63970963892077","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104888","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002357","1988-07-29","1988-07-29","D","S end of Kenmore (Loch Seaforth, Lewis)","Point","57.9588956312722","-6.69993266027511","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104563","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002206","1988-07-26","1988-07-26","D","N of Rubh an Aiseig (Loch Claidh, Lewis)","Point","57.9462160913228","-6.62891256877648","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10103346","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001645","1988-07-30","1988-07-30","D","W side, mid loch (Loch Bhrollum, Lewis)","Point","57.9401865290017","-6.54695194122317","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10103585","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001757","1988-07-29","1988-07-29","D","Creag Mhurchaid (Loch Seaforth, Lewis)","Point","57.9317055384572","-6.68115114549141","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10103648","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001790","1988-08-01","1988-08-01","D","S side, W of Mullach Arispry (Loch Resort, Harris)","Point","58.0433716904143","-6.96211785641915","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104176","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002034","1988-08-01","1988-08-01","D","S side, W of Mullach Arispry (Loch Resort, Harris)","Point","58.0433716904143","-6.96211785641915","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104650","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002247","1988-07-28","1988-07-28","D","SW Seaforth Island (Loch Seaforth, Lewis)","Point","57.9866010584518","-6.72897383997147","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10104409","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002139","1988-08-28","1988-08-28","D","SE Seaforth Island (Loch Seaforth, Lewis)","Point","57.9843547648433","-6.71682243435979","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10103908","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001910","1988-07-26","1988-07-26","D","N of Eilean Thinngarstaigh (Loch Claidh, Lewis)","Point","57.926543525499","-6.60101398144834","WGS84","IR.LIR.K.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10105104","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002460","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.932730669196","-6.52909827488028","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10104932","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002380","1988-08-01","1988-08-01","D","S side, below Ard Bearraray (Loch Resort, Harris)","Point","58.0427111881899","-6.9789917197093","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10103499","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001714","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10106153","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002935","1988-07-29","1988-07-29","D","Point N of T•b a Tuath na Ceannamhoire (Loch Seaforth, Lewis)","Point","57.9675348490752","-6.70952950309621","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10105767","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002763","1988-08-01","1988-08-01","D","S side, N of Taran Meadhoin (Loch Resort, Harris)","Point","58.0350537297408","-7.01354531155196","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10106220","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002968","1988-08-01","1988-08-01","D","S side, N of Taran Meadhoin (Loch Resort, Harris)","Point","58.0350537297408","-7.01354531155196","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10105663","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002719","1988-07-30","1988-07-30","D","SW of Rubha Bhrollum (Loch Bhrollum, Lewis)","Point","57.9258078742624","-6.52146250191162","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10104325","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002101","1988-08-01","1988-08-01","D","Mid loch, N of Taran M¢r (Loch Resort, Harris)","Point","58.0336253839815","-7.02691436749861","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10106293","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10003001","1988-07-29","1988-07-29","D","S of Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9496942754639","-6.70549379701","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10104652","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002248","1988-07-28","1988-07-28","D","SW Seaforth Island (Loch Seaforth, Lewis)","Point","57.9866010584518","-6.72897383997147","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10105210","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002509","1988-07-28","1988-07-28","D","S of Port Grigaspul (Loch Seaforth, Lewis)","Point","58.0271771566176","-6.70212586142507","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10103766","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001849","1988-07-26","1988-07-26","D","N of Eilean Thinngarstaigh (Loch Claidh, Lewis)","Point","57.926543525499","-6.60101398144834","WGS84","IR.LIR.K.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10105996","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002866","1988-07-28","1988-07-28","D","N of Chithish Bheag (Loch Seaforth, Lewis)","Point","58.039624756917","-6.6817146059218","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10105441","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002617","1988-07-27","1988-07-27","D","E of Seaforth Island (Loch Seaforth, Lewis)","Point","57.998927423367","-6.71196649259864","WGS84","IR.LIR.KVS.LsacPsaVS","Laminaria saccharina and Psammechinus miliaris on variable salinity grazed infralittoral rock"
"JNCCMNCR10104964","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002391","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84","IR.MIR.KR.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10105320","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002561","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10105123","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002468","1988-08-02","1988-08-02","D","Aird Sleitenish (Loch Tamanavay, Lewis)","Point","58.0673567842419","-7.03845676793528","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10103595","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001762","1988-07-29","1988-07-29","D","SE entrance, Loch Maaruig (Loch Seaforth, Lewis)","Point","57.9541075691475","-6.7077652056109","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10105231","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002518","1988-07-28","1988-07-28","D","SW Seaforth Island (Loch Seaforth, Lewis)","Point","57.9866010584518","-6.72897383997147","WGS84","IR.MIR.KR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe bedrock"
"JNCCMNCR10103179","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001572","1988-08-02","1988-08-02","D","Dubh Sgeir, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0547191209585","-7.0621313660565","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104168","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002030","1988-08-02","1988-08-02","D","Dubh Sgeir, entrance to loch (Loch Tamanavay, Lewis)","Point","58.0547191209585","-7.0621313660565","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10156987","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10032302","1988-08-01","1988-08-01","D","S of Bo'na Uinneag, entrance to loch (Loch Resort, Harris)","Point","58.0274541519296","-7.04639719067213","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104255","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002070","1988-08-03","1988-08-03","D","Bo'na Surraig (Loch Tealasavay, Lewis)","Point","58.0517449106664","-7.04643588475517","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104334","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002105","1988-08-02","1988-08-02","D","Rubha Garbh (Loch Tamanavay, Lewis)","Point","58.0600871113131","-7.06289269426761","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104955","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002390","1988-08-02","1988-08-02","D","Rubha Garbh (Loch Tamanavay, Lewis)","Point","58.0600871113131","-7.06289269426761","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104722","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002283","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.9327306688156","-6.52909827502963","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104903","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002365","1988-07-30","1988-07-30","D","Headland on E side (Loch Bhrollum, Lewis)","Point","57.932730669196","-6.52909827488028","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10103433","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001682","1988-07-29","1988-07-29","D","E shore near Aodan Gr…nda (Loch Seaforth, Lewis)","Point","57.9468615769513","-6.68482139321578","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10105856","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002803","1988-07-29","1988-07-29","D","E shore near Aodan Gr…nda (Loch Seaforth, Lewis)","Point","57.9468615769513","-6.68482139321578","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104388","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002129","1988-07-29","1988-07-29","D","Opposite Ge…rraidh Mhurchaidh (Loch Seaforth, Lewis)","Point","57.9277877877504","-6.66542283446964","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10106121","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002922","1988-07-29","1988-07-29","D","Opposite Ge…rraidh Mhurchaidh (Loch Seaforth, Lewis)","Point","57.9277877877504","-6.66542283446964","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104708","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002276","1988-08-03","1988-08-03","D","E of Rubha Gleann na Curach (Loch Tealasavay, Lewis)","Point","58.0546300805937","-7.04175209015739","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104710","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002277","1988-08-03","1988-08-03","D","E of Rubha Gleann na Curach (Loch Tealasavay, Lewis)","Point","58.0546300805937","-7.04175209015739","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10103698","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10001814","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10105553","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002666","1988-07-26","1988-07-26","D","E of Loch an Eich (Loch Claidh, Lewis)","Point","57.9261154830456","-6.61279366156236","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10105112","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002463","1988-07-29","1988-07-29","D","S end of Kenmore (Loch Seaforth, Lewis)","Point","57.9588956312722","-6.69993266027511","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104536","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002194","1988-08-03","1988-08-03","D","SE Greine Sgeir (Br·gh M?r, Lewis)","Point","58.0276772689288","-7.06338812611517","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10104136","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10002015","1988-08-02","1988-08-02","D","Point W of Gleann Sgaladal (Loch Tamanavay, Lewis)","Point","58.0703990496787","-7.05247010748525","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10106291","JNCCMNCR10000021","1988 UMBSM Harris and Lewis sealochs survey","JNCCMNCR10003001","1988-07-29","1988-07-29","D","S of Rubh Eilean-anabuich (Loch Seaforth, Lewis)","Point","57.9496942754639","-6.70549379701","WGS84","IR.MIR.KR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
