"RecordKey","SurveyKey","SurveyName","SampleKey","StartDate","EndDate","DateType","LocationName","DataType","Latitude","Longitude","Projection","HabitatCode","HabitatDescription"
"JNCCMNCR10215214","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000729","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84","MCR.ErSSwi","Erect sponges and Swiftia pallida on slightly tide-swept moderately exposed circalittoral rock"
"JNCCMNCR10163650","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10190717","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000767","1989-06-27","1989-06-27","D","S of Eilean a' Chuilinn (Loch Sunart)","Point","56.6838173124124","-5.7013635042992","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10167516","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000770","1989-06-27","1989-06-27","D","E of D—n Ghallain (Loch Sunart)","Point","56.6725495079834","-5.83581050463761","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10179648","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000700","1989-06-25","1989-06-25","D","E of Rubha an Aisaig, Oronsay (Loch Sunart)","Point","56.6697037802037","-5.92697691358642","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10215821","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000726","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10215212","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000730","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84","MCR.Oph","Ophiothrix fragilis and/or Ophiocomina nigra beds on slightly tide-swept circalittoral rock or mixed substrata"
"JNCCMNCR10187145","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000711","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84","MIR.Ldig.Ldig","Laminaria digitata on moderately exposed sublittoral fringe rock"
"JNCCMNCR10211344","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000718","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.666734110485","-5.90707101530914","WGS84","MIR.Lhyp.Ft","Laminaria hyperborea forest and foliose red seaweeds on moderately exposed upper infralittoral rock"
"JNCCMNCR10178594","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000758","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676095901","-5.99992707907154","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10224239","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000723","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84","MIR.Lhyp.TFt","Laminaria hyperborea forest, foliose red seaweeds and a diverse fauna on tide-swept upper infralittoral rock"
"JNCCMNCR10178306","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000724","1989-06-26","1989-06-26","D","Broad Rock (Loch Sunart)","Point","56.6690371072605","-5.89097846751415","WGS84","MIR.Lhyp.TPk","Laminaria hyperborea park with hydroids, bryozoans and sponges on tide-swept lower infralittoral rock"
"JNCCMNCR10196813","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000744","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84","MIR.LhypGz.Ft","Grazed Laminaria hyperborea forest with coralline crusts on upper infralittoral rock"
"JNCCMNCR10224241","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000741","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84","SCR.Aasp","Ascidiella aspersa on sheltered circalittoral rocks on muddy sediment"
"JNCCMNCR10207642","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000694","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10188961","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000697","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84","SCR.AmenCio","Solitary ascidians, including Ascidia mentula and Ciona intestinalis, on very sheltered circalittoral rock"
"JNCCMNCR10168600","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000738","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10205255","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000739","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10163649","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000745","1989-06-26","1989-06-26","D","Ross Rock, Risga (Loch Sunart)","Point","56.6686289094476","-5.90400120021881","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10192029","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000749","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451429843","-5.84601818381353","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10196054","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000754","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10218128","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000760","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10173074","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000766","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.669240216372","-5.94162708810969","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10216725","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000695","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10164030","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000699","1989-06-25","1989-06-25","D","E of Rubha an Aisaig, Oronsay (Loch Sunart)","Point","56.6697037802037","-5.92697691358642","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10164032","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000709","1989-06-25","1989-06-25","D","Eilean nan Gabhar (Loch Teacuis)","Point","56.6448068802707","-5.89274250668494","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10173942","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000714","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10161509","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000719","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.666734110485","-5.90707101530914","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10164964","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000721","1989-06-26","1989-06-26","D","W Rubha Aird Earnaich (Loch Sunart)","Point","56.7002817318199","-5.75201234692739","WGS84","SCR.AntAsH","Antedon spp., solitary ascidians and fine hydroids on sheltered circalittoral rock"
"JNCCMNCR10201506","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000733","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10224242","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000741","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10216837","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000706","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10164027","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000710","1989-06-25","1989-06-25","D","Eilean nan Gabhar (Loch Teacuis)","Point","56.6448842000117","-5.89273039259419","WGS84","SCR.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10218353","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000751","1989-06-27","1989-06-27","D","Salen Bay (Loch Sunart)","Point","56.7068121367257","-5.7739138231996","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10165686","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000755","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10173134","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000756","1989-06-27","1989-06-27","D","SE of Camasinas (Loch Sunart)","Point","56.6820643033561","-5.81880922278354","WGS84","SCR.NeoPro","Neocrania anomala and Protanthea simplex on very sheltered circalittoral rock"
"JNCCMNCR10181944","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000734","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84","SCR.NeoPro.CaTw","Brachiopods, calcareous tubeworms (Placostegus tridentatus, Hydroides) and sponges on variable salinity circalittoral rock"
"JNCCMNCR10166972","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000735","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84","SCR.NeoPro.CaTw","Brachiopods, calcareous tubeworms (Placostegus tridentatus, Hydroides) and sponges on variable salinity circalittoral rock"
"JNCCMNCR10163567","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000762","1989-06-27","1989-06-27","D","E of Auliston Point (Loch Sunart)","Point","56.6507595324362","-5.98540226607242","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10165663","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000727","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84","SIR.LhypLsac.Ft","Mixed Laminaria hyperborea and Laminaria saccharina forest on sheltered upper infralittoral rock"
"JNCCMNCR10224240","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000737","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10195891","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000765","1989-06-27","1989-06-27","D","Creag nan Sgarbh, Oronsay (Loch Sunart)","Point","56.6692402145685","-5.94162708775325","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10210192","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000728","1989-06-20","1989-06-20","D","Risga Pinnacle (Loch Sunart)","Point","56.6698173581517","-5.91196351529091","WGS84","SIR.LhypLsac.Pk","Mixed Laminaria hyperborea and Laminaria saccharina park on sheltered lower infralittoral rock"
"JNCCMNCR10182891","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000732","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10200971","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000736","1989-06-26","1989-06-26","D","Sr•n nam Brathan, Laga Bay (Loch Sunart)","Point","56.6767665939714","-5.87380865346995","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10205253","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000740","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10191613","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000746","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451397046","-5.84601818379718","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10179647","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000690","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6490714348014","-5.98195923628057","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10202626","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000712","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84","SIR.Lsac.Ft","Laminaria saccharina forest on very sheltered upper infralittoral rock"
"JNCCMNCR10194779","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000747","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451397046","-5.84601818379718","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10224243","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000768","1989-06-27","1989-06-27","D","E of D—n Ghallain (Loch Sunart)","Point","56.6725495079834","-5.83581050463761","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10224006","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000693","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10188962","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000697","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10211345","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000718","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.666734110485","-5.90707101530914","WGS84","SIR.Lsac.Pk","Laminaria saccharina park on very sheltered lower infralittoral rock"
"JNCCMNCR10207691","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000753","1989-06-27","1989-06-27","D","SW of Rubha Bhuailte (Loch Sunart)","Point","56.7042711631934","-5.76875542029726","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10189577","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000701","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84","SIR.LsacRS.Psa","Laminaria saccharina and Psammechinus miliaris on slightly reduced salinity grazed infralittoral rock"
"JNCCMNCR10173666","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000731","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84","SLR.Fserr","Fucus serratus on sheltered lower eulittoral rock"
"JNCCMNCR10101533","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000733","1989-06-26","1989-06-26","D","Se of Torr Molach, Salen (Loch Sunart)","Point","56.6959680823204","-5.79359257539568","WGS84","SS.SBR.SMus.ModHAs","Modiolus modiolus beds with fine hydroids and large solitary ascidians on very sheltered circalittoral mixed substrata"
"JNCCMNCR10101474","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000705","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84","SS.SBR.SMus.ModT","Modiolus modiolus beds with hydroids and red seaweeds on tide-swept circalittoral mixed substrata"
"JNCCMNCR10101475","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000705","1989-06-25","1989-06-25","D","Caolas Rahuaidh (Loch Teacuis)","Point","56.633403414752","-5.85140981711557","WGS84","SS.SMp.KSwSS.LsacCho","Laminaria saccharina and Chorda filum on sheltered upper infralittoral muddy sediment"
"JNCCMNCR10101466","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000702","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84","SS.SMp.KSwSS.LsacMxVS","Laminaria saccharina with Psammechinus miliaris and/or Modiolus modiolus on variable salinity infralittoral mixed sediment"
"JNCCMNCR10101564","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000748","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451397046","-5.84601818379718","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10101446","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000691","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6498196581457","-5.98105881553598","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10101460","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000698","1989-06-25","1989-06-25","D","Entrance to Loch na Droma Buidhe (Loch Sunart)","Point","56.6581729891211","-5.9644707409985","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10101479","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000707","1989-06-25","1989-06-25","D","NW of Eilean Chulaig (Loch Teacuis)","Point","56.6432076765826","-5.87444224344658","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10101490","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000713","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84","SS.SMp.KSwSS.LsacR.Mu","Laminaria saccharina with red and brown seaweeds on lower infralittoral muddy mixed sediment"
"JNCCMNCR10101566","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000749","1989-06-26","1989-06-26","D","Point W of Camus Glas (Loch Sunart)","Point","56.6605451429843","-5.84601818381353","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10101585","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000757","1989-06-27","1989-06-27","D","SW of Bo Crithean, Carna (Loch Sunart)","Point","56.6548086161869","-5.90599861762874","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10101456","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000696","1989-06-25","1989-06-25","D","Loch na Droma Buidhe (Loch Sunart)","Point","56.6558482919168","-5.93859454504756","WGS84","SS.SMu.CFiMu.SpnMeg","Seapens and burrowing megafauna in circalittoral fine mud"
"JNCCMNCR10101551","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000742","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10101553","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000743","1989-06-26","1989-06-26","D","NE of Glencripesdale (Loch Sunart)","Point","56.677135359371","-5.80360904762505","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10101570","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000750","1989-06-27","1989-06-27","D","W of Eilean a' Chuilinn, Bunalteachan (Loch Sunart)","Point","56.6953258760551","-5.70739687415706","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10101574","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000752","1989-06-27","1989-06-27","D","Salen Bay (Loch Sunart)","Point","56.7068121367257","-5.7739138231996","WGS84","SS.SMu.CFiMu.SpnMeg.Fun","Seapens, including Funiculina quadrangularis, and burrowing megafauna in undisturbed circalittoral fine mud"
"JNCCMNCR10101583","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000756","1989-06-27","1989-06-27","D","SE of Camasinas (Loch Sunart)","Point","56.6820643033561","-5.81880922278354","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10101462","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000700","1989-06-25","1989-06-25","D","E of Rubha an Aisaig, Oronsay (Loch Sunart)","Point","56.6697037802037","-5.92697691358642","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10101470","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000704","1989-06-25","1989-06-25","D","North side of Upper Loch Teacuis (Loch Teacuis)","Point","56.632859448143","-5.83993371420352","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10101498","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000717","1989-06-26","1989-06-26","D","NW Sligneach M¢r (Loch Sunart)","Point","56.6665675300294","-5.96910963163553","WGS84","SS.SMu.CSaMu.VirOphPmax","Virgularia mirabilis and Ophiura spp. with Pecten maximus on circalittoral sandy or shelly mud"
"JNCCMNCR10101593","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000761","1989-06-27","1989-06-27","D","Skerry west of Sgeir Fhada (Loch Sunart)","Point","56.6799676069545","-5.99992707972375","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10101449","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000692","1989-06-25","1989-06-25","D","Waterfalls, East Auliston Point. (Loch Sunart)","Point","56.6490714348014","-5.98195923628057","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10101494","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000715","1989-06-26","1989-06-26","D","Rubha Aird Druimnich (Loch Sunart)","Point","56.6748402876689","-5.92947226717273","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
"JNCCMNCR10101505","JNCCMNCR10000015","1989 MNCR Loch Sunart survey","JNCCMNCR10000720","1989-06-26","1989-06-26","D","NW of Risga (Loch Sunart)","Point","56.6667341120707","-5.90707101550922","WGS84","SS.SMu.CSaMu.VirOphPmax.HAs","Virgularia mirabilis and Ophiura spp. with Pecten maximus, hydroids and ascidians on circalittoral sandy or shelly mud with stones"
